20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"position MSO [x,y,z]","km",666.207800,3112.881000,-1964.934000
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T104151.212970,20120323T104503.181734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"position MSO [x,y,z]","km",1056.549000,3420.855000,-1324.290000
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T104503.181734,20120323T104815.275491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"position MSO [x,y,z]","km",1417.167000,3632.160000,-645.825100
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T104815.275491,20120323T105127.244235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"position MSO [x,y,z]","km",1741.701000,3750.744000,49.448680
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T105127.244235,20120323T105439.306752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"position MSO [x,y,z]","km",2027.472000,3785.660000,743.947500
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"O+ density","cm-3",-6.143e-02,,
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.03,-6631.27,-654.95
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"O2+ density","cm-3",-5.393e-02,,
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.51,-6788.86,-841.94
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T105439.306752,20120323T105751.275505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"position MSO [x,y,z]","km",2274.589000,3748.356000,1424.411000
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"H+ density","cm-3",2.707e+02,,
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",339.67,3962410.00,-1293086.00
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T105751.275505,20120323T110103.275505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"position MSO [x,y,z]","km",2485.172000,3650.540000,2082.434000
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"H+ density","cm-3",2.993e+02,,
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.31,1047772.00,-130462.90
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"He++ density","cm-3",3.293e+02,,
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.40,518897.70,-801330.70
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T110103.369253,20120323T110415.338017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"position MSO [x,y,z]","km",2661.979000,3503.146000,2712.177000
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"H+ density","cm-3",2.898e+02,,
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.27,114132.80,-152237.40
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"He++ density","cm-3",2.689e+02,,
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",179.12,1479462.00,-1424059.00
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T110415.338017,20120323T110727.431775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"position MSO [x,y,z]","km",2808.331000,3315.627000,3310.999000
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"H+ density","cm-3",2.669e+02,,
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.48,51419.00,50299.84
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"He++ density","cm-3",1.835e+02,,
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",199.92,1084970.00,81959.63
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T110727.431775,20120323T111039.400518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"position MSO [x,y,z]","km",2927.467000,3095.940000,3877.822000
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"He++ density","cm-3",4.521e+01,,
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.09,98780.00,4330.51
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T111039.400518,20120323T111351.494276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"position MSO [x,y,z]","km",3022.409000,2850.668000,4412.636000
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"H+ density","cm-3",5.510e+01,,
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.23,77372.40,792224.20
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"He++ density","cm-3",5.882e+01,,
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.51,1355729.00,2241603.00
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T111351.494276,20120323T111703.431789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"position MSO [x,y,z]","km",3095.903000,2585.144000,4916.199000
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"H+ density","cm-3",1.951e+01,,
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.68,215022.70,1083264.00
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"He++ density","cm-3",-3.500e+01,,
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.47,496287.20,1936738.00
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T111703.431789,20120323T112015.525547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"position MSO [x,y,z]","km",3150.379000,2303.696000,5389.648000
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"H+ density","cm-3",2.344e+01,,
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.74,289157.50,1184747.00
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T112015.525547,20120323T112327.494290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
