20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"position MSO [x,y,z]","km",930.335000,3139.428000,-1868.745000
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T033612.229175,20120330T033924.197919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"position MSO [x,y,z]","km",1334.995000,3424.473000,-1233.935000
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T033924.197919,20120330T034236.291677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"position MSO [x,y,z]","km",1703.765000,3617.045000,-565.392200
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"O+ density","cm-3",2.140e-01,,
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.94,1012446.00,1372347.00
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"O2+ density","cm-3",5.011e+00,,
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.58,825764.60,759114.80
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T034236.291677,20120330T034548.260440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"position MSO [x,y,z]","km",2031.783000,3722.958000,116.898300
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"He++ density","cm-3",1.356e+02,,
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.20,2257668.00,950898.50
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"O+ density","cm-3",4.964e+01,,
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.48,2093390.00,2872620.00
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"O2+ density","cm-3",4.479e+01,,
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.34,879726.10,1354482.00
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T034548.260440,20120330T034900.260435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"position MSO [x,y,z]","km",2317.974000,3751.913000,797.244800
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"H+ density","cm-3",1.922e+02,,
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.40,1863552.00,1425948.00
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"He++ density","cm-3",1.628e+02,,
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.53,2693531.00,2603569.00
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"O+ density","cm-3",2.479e+01,,
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.43,2566118.00,2693201.00
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"O2+ density","cm-3",2.329e+01,,
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.02,1981350.00,2899165.00
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T034900.260435,20120330T035212.322942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"position MSO [x,y,z]","km",2563.516000,3714.977000,1463.782000
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"H+ density","cm-3",2.252e+02,,
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.90,2997257.00,1355554.00
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"He++ density","cm-3",1.773e+02,,
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.00,1609817.00,641316.20
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"O+ density","cm-3",3.198e+01,,
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.48,2099255.00,1245778.00
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"O2+ density","cm-3",2.566e+01,,
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.49,3115046.00,2601623.00
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T035212.322942,20120330T035524.291705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"position MSO [x,y,z]","km",2771.190000,3623.042000,2108.899000
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"H+ density","cm-3",1.621e+02,,
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.25,832061.20,441156.50
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"He++ density","cm-3",9.803e+01,,
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.62,1895678.00,992580.30
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"O+ density","cm-3",2.010e+01,,
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.16,2046838.00,955819.60
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"O2+ density","cm-3",1.492e+01,,
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.65,1683648.00,983468.60
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T035524.291705,20120330T035836.385453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"position MSO [x,y,z]","km",2944.379000,3485.933000,2727.935000
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"H+ density","cm-3",1.478e+02,,
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.24,534096.30,531828.90
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"He++ density","cm-3",1.596e+02,,
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.66,2803357.00,128491.10
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"O+ density","cm-3",3.605e+01,,
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.83,1064259.00,-173076.90
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"O2+ density","cm-3",2.671e+01,,
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.63,1787633.00,-600461.70
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T035836.385453,20120330T040148.385453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"position MSO [x,y,z]","km",3086.580000,3312.149000,3318.280000
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"H+ density","cm-3",1.420e+02,,
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.06,855967.20,623410.60
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"He++ density","cm-3",9.453e+01,,
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.26,914737.10,553110.80
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"O+ density","cm-3",1.301e+01,,
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.80,2355893.00,1506240.00
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T040148.354207,20120330T040500.447965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"position MSO [x,y,z]","km",3201.215000,3108.730000,3879.104000
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"H+ density","cm-3",3.909e+01,,
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.58,1050189.00,668637.40
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"He++ density","cm-3",2.381e+01,,
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.14,1308508.00,1212078.00
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"O+ density","cm-3",-3.567e+01,,
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.48,0.00,0.00
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T040500.447965,20120330T040812.416728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"position MSO [x,y,z]","km",3291.377000,2881.523000,4410.336000
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"H+ density","cm-3",4.669e+01,,
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.77,1493485.00,707531.00
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"He++ density","cm-3",2.521e+00,,
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.69,601232.20,248388.70
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"O+ density","cm-3",-4.264e+01,,
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.34,339318.70,-145227.30
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T040812.416728,20120330T041124.510476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"position MSO [x,y,z]","km",3359.840000,2635.303000,4912.547000
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"H+ density","cm-3",3.113e+01,,
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.24,1132560.00,520670.20
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"He++ density","cm-3",1.332e+02,,
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.70,1819296.00,-258057.90
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"O+ density","cm-3",-6.279e+00,,
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.53,6572903.00,3708021.00
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T041124.510476,20120330T041436.479229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T041436.479229,20120330T041748.541737,"SENSOR",1,"position MSO [x,y,z]","km",3409.043000,2373.989000,5386.618000
20120330T041436.479229,20120330T041748.541737,"SENSOR",1,"H+ density","cm-3",2.140e+01,,
20120330T041436.479229,20120330T041748.541737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.04,894925.20,403984.40
20120330T041436.479229,20120330T041748.541737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
