20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"position MSO [x,y,z]","km",935.660500,3430.744000,-1334.840000
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120319T224749.173279,20120319T225101.173284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"position MSO [x,y,z]","km",1289.429000,3646.178000,-650.183100
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120319T225101.173284,20120319T225413.267042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"position MSO [x,y,z]","km",1609.624000,3766.370000,51.758840
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120319T225413.267042,20120319T225725.235806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"position MSO [x,y,z]","km",1892.912000,3800.098000,752.664000
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120319T225725.235806,20120319T230037.235805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"position MSO [x,y,z]","km",2967.110000,-680.263900,8482.763000
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"H+ density","cm-3",1.410e+02,,
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.92,369725.60,269780.20
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-594,,
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"He++ density","cm-3",1.279e+02,,
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.05,34606.79,-15753.24
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-594,,
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120319T235149.735882,20120319T235501.704646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"position MSO [x,y,z]","km",2917.560000,-1010.853000,8717.742000
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"H+ density","cm-3",1.065e+02,,
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.99,555848.10,616801.10
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-594,,
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"He++ density","cm-3",8.547e+01,,
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.46,1912810.00,75305.85
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-594,,
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120319T235501.704646,20120319T235813.798403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"position MSO [x,y,z]","km",2862.167000,-1339.458000,8935.340000
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"H+ density","cm-3",3.054e+01,,
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.22,447047.70,1452050.00
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-616,,
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"He++ density","cm-3",4.291e+00,,
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.35,912951.80,595577.40
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-616,,
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120319T235813.798403,20120320T000125.798403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"position MSO [x,y,z]","km",2801.477000,-1665.453000,9136.290000
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"H+ density","cm-3",6.776e+00,,
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.85,630208.50,2660701.00
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-596,,
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"He++ density","cm-3",-9.468e+00,,
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.92,4164845.00,2810270.00
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-596,,
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T000125.767157,20120320T000437.767156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"position MSO [x,y,z]","km",-2927.859000,-11816.810000,5421.480000
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"H+ density","cm-3",4.974e+01,,
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.91,395966.50,-876386.60
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-543,,
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"He++ density","cm-3",5.230e+01,,
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.39,3537248.00,-1411200.00
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-543,,
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T030407.423713,20120320T030719.392467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"position MSO [x,y,z]","km",-3012.011000,-11808.880000,5194.100000
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"H+ density","cm-3",3.834e+01,,
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.29,452255.30,-131597.80
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-557,,
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"He++ density","cm-3",4.273e+01,,
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.12,1158982.00,-230899.40
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-557,,
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T030719.392467,20120320T031031.486225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"position MSO [x,y,z]","km",-3094.117000,-11792.930000,4963.191000
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"H+ density","cm-3",1.650e+01,,
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.50,595872.10,1405509.00
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"He++ density","cm-3",1.546e+01,,
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.89,8781232.00,564382.50
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T031031.486225,20120320T031343.454978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"position MSO [x,y,z]","km",-3174.073000,-11768.800000,4728.865000
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"H+ density","cm-3",1.172e+00,,
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.60,1126342.00,2272750.00
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"He++ density","cm-3",-1.442e+00,,
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.35,6733082.00,2189665.00
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T031343.454978,20120320T031655.517485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"position MSO [x,y,z]","km",-3251.786000,-11736.360000,4491.198000
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"H+ density","cm-3",-5.065e+00,,
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.09,607090.30,2759577.00
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T031655.517485,20120320T032007.486239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
