20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"position MSO [x,y,z]","km",708.663300,3021.342000,-2087.665000
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120327T193717.661034,20120327T194029.629787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"position MSO [x,y,z]","km",1117.415000,3343.630000,-1465.753000
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120327T194029.629787,20120327T194341.723545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"position MSO [x,y,z]","km",1494.786000,3571.436000,-802.035200
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120327T194341.723545,20120327T194653.692299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"position MSO [x,y,z]","km",1834.135000,3708.141000,-117.660300
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120327T194653.692299,20120327T195005.692304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"position MSO [x,y,z]","km",2132.884000,3762.289000,569.880900
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"H+ density","cm-3",2.513e+02,,
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.53,3774595.00,2231505.00
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120327T195005.692304,20120327T195317.786061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"position MSO [x,y,z]","km",2391.102000,3744.774000,1246.780000
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"H+ density","cm-3",2.509e+02,,
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.45,4134376.00,3818298.00
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"He++ density","cm-3",2.671e+02,,
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.89,4553483.00,5370689.00
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"O+ density","cm-3",1.119e+01,,
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.91,10952.11,-3031.76
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120327T195317.786061,20120327T195629.754815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"position MSO [x,y,z]","km",2610.903000,3666.986000,1903.773000
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"He++ density","cm-3",2.327e+02,,
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.35,4934286.00,4419149.00
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120327T195629.754815,20120327T195941.817322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"position MSO [x,y,z]","km",2795.408000,3539.497000,2535.190000
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"H+ density","cm-3",1.956e+02,,
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.75,3988918.00,2043213.00
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"He++ density","cm-3",1.563e+02,,
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.56,4644839.00,3029718.00
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120327T195941.817322,20120327T200253.817321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"position MSO [x,y,z]","km",2948.019000,3371.588000,3137.735000
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"H+ density","cm-3",1.660e+02,,
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.53,0.00,0.00
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"He++ density","cm-3",1.426e+02,,
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.07,801151.40,100268.10
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"O+ density","cm-3",5.080e+01,,
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.05,1077735.00,2494932.00
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120327T200253.786075,20120327T200605.879833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"position MSO [x,y,z]","km",3072.162000,3171.047000,3710.087000
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"H+ density","cm-3",1.769e+02,,
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.34,908054.50,1082755.00
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"He++ density","cm-3",1.506e+02,,
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.95,1545855.00,6067.31
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"O+ density","cm-3",-2.740e+01,,
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.64,0.00,-0.00
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120327T200605.879833,20120327T200917.848587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"position MSO [x,y,z]","km",3170.998000,2944.352000,4251.935000
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"H+ density","cm-3",1.559e+02,,
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.47,201333.30,505258.40
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"He++ density","cm-3",5.295e+01,,
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.43,3631306.00,3035516.00
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"O+ density","cm-3",1.683e+01,,
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.97,391622.70,1241306.00
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120327T200917.848587,20120327T201229.942345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"position MSO [x,y,z]","km",3247.394000,2696.796000,4763.744000
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"H+ density","cm-3",5.719e+01,,
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.90,348542.30,1053329.00
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"He++ density","cm-3",4.323e+01,,
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.26,833980.60,1607622.00
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"O+ density","cm-3",1.476e+01,,
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.87,3326554.00,6275081.00
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120327T201229.942345,20120327T201541.911098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120327T201541.911098,20120327T201854.004856,"SENSOR",1,"position MSO [x,y,z]","km",3303.889000,2432.696000,5246.405000
20120327T201541.911098,20120327T201854.004856,"SENSOR",1,"H+ density","cm-3",5.865e+01,,
20120327T201541.911098,20120327T201854.004856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.30,471775.90,1507581.00
20120327T201541.911098,20120327T201854.004856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120327T201541.911098,20120327T201854.004856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
