20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"position MSO [x,y,z]","km",691.493700,2998.575000,-2123.409000
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T023649.130486,20120328T024001.224245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"position MSO [x,y,z]","km",1102.644000,3326.100000,-1505.300000
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T024001.224245,20120328T024313.224250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"position MSO [x,y,z]","km",1482.702000,3559.358000,-844.121900
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T024313.224250,20120328T024625.317998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"position MSO [x,y,z]","km",1824.886000,3701.403000,-160.980600
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T024625.317998,20120328T024937.286761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"position MSO [x,y,z]","km",2126.296000,3760.509000,526.103900
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T024937.286761,20120328T025249.380519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"position MSO [x,y,z]","km",2387.010000,3747.518000,1203.322000
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T025249.380519,20120328T025601.318022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"position MSO [x,y,z]","km",2609.104000,3673.784000,1861.255000
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"H+ density","cm-3",1.734e+02,,
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.06,16774200.00,11332080.00
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-18,,
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"He++ density","cm-3",2.526e+02,,
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.67,2216491.00,687240.30
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-18,,
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T025601.318022,20120328T025913.411769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"position MSO [x,y,z]","km",2795.671000,3549.890000,2494.064000
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-53,,
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"He++ density","cm-3",2.405e+02,,
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.55,5302447.00,-302471.10
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-53,,
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T025913.411769,20120328T030225.411769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"position MSO [x,y,z]","km",2950.085000,3385.175000,3098.220000
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"He++ density","cm-3",1.935e+02,,
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.59,6227309.00,3721172.00
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T030225.380533,20120328T030537.474291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"position MSO [x,y,z]","km",3075.803000,3187.468000,3672.362000
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"He++ density","cm-3",1.633e+02,,
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.23,6280654.00,3500215.00
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T030537.474291,20120328T030849.443035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"position MSO [x,y,z]","km",3176.007000,2963.295000,4216.112000
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"He++ density","cm-3",1.159e+02,,
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.49,3158914.00,1756534.00
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"O+ density","cm-3",5.061e+01,,
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.88,203761.80,192268.10
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"O2+ density","cm-3",3.549e+01,,
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.36,201553.30,192237.00
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T030849.443035,20120328T031201.536792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"position MSO [x,y,z]","km",3253.586000,2717.990000,4729.888000
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"He++ density","cm-3",9.902e+01,,
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.99,3097401.00,1386961.00
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"O+ density","cm-3",4.073e+01,,
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.90,163323.60,140645.20
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T031201.536792,20120328T031513.505556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T031513.505556,20120328T031825.599304,"SENSOR",1,"position MSO [x,y,z]","km",3311.099000,2455.910000,5214.550000
20120328T031513.505556,20120328T031825.599304,"SENSOR",1,"H+ density","cm-3",-2.516e+02,,
20120328T031513.505556,20120328T031825.599304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",419.55,486604.50,327415.70
20120328T031513.505556,20120328T031825.599304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T031513.505556,20120328T031825.599304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T031513.505556,20120328T031825.599304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
