20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"position MSO [x,y,z]","km",747.473700,3216.637000,-1783.273000
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T064348.741404,20120322T064700.710168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"position MSO [x,y,z]","km",1126.829000,3497.671000,-1126.872000
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T064700.710168,20120322T065012.803926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"position MSO [x,y,z]","km",1475.108000,3681.681000,-438.824100
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T065012.803926,20120322T065324.772680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"position MSO [x,y,z]","km",1786.896000,3774.237000,260.469000
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T065324.772680,20120322T065636.866427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"position MSO [x,y,z]","km",2060.244000,3785.356000,954.429300
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"H+ density","cm-3",1.895e+02,,
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.02,1103.92,1898.17
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-43,,
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"He++ density","cm-3",1.657e+02,,
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.41,4221031.00,3820976.00
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"O+ density","cm-3",4.082e+01,,
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.79,248293.50,149291.00
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-43,,
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"O2+ density","cm-3",2.951e+01,,
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.02,334487.90,185902.80
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T065636.866427,20120322T065948.835191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"position MSO [x,y,z]","km",2295.745000,3726.894000,1630.911000
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"H+ density","cm-3",7.368e+01,,
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.81,1626297.00,1699766.00
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"He++ density","cm-3",7.152e+01,,
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.87,5948695.00,5176335.00
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"O+ density","cm-3",6.341e+01,,
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.73,236271.30,2703.71
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"O2+ density","cm-3",4.386e+01,,
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.87,416401.50,95802.35
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T065948.835191,20120322T070300.835190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"position MSO [x,y,z]","km",2495.774000,3610.562000,2282.538000
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"H+ density","cm-3",8.844e+01,,
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.16,1700044.00,1669623.00
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"He++ density","cm-3",3.422e+01,,
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.86,2880857.00,2955444.00
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"O+ density","cm-3",5.991e+01,,
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.00,52266.91,-13221.92
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"O2+ density","cm-3",4.254e+01,,
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.48,57491.59,-14680.76
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T070300.928939,20120322T070612.866451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"position MSO [x,y,z]","km",2663.199000,3447.091000,2904.340000
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"H+ density","cm-3",6.046e+01,,
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.35,1298580.00,1113894.00
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"He++ density","cm-3",8.230e+01,,
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.29,4647268.00,4205374.00
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"O+ density","cm-3",9.154e+01,,
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.13,110449.90,-42556.82
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"O2+ density","cm-3",6.517e+01,,
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.68,7609.13,8048.23
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T070612.866451,20120322T070924.960209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"position MSO [x,y,z]","km",2801.321000,3245.614000,3494.308000
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"H+ density","cm-3",8.810e+01,,
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.41,1494098.00,1113534.00
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"He++ density","cm-3",5.954e+01,,
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.06,3352208.00,2598921.00
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"O+ density","cm-3",-2.107e+01,,
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.01,0.00,0.00
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T070924.960209,20120322T071236.928963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"position MSO [x,y,z]","km",2913.286000,3013.796000,4051.719000
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"H+ density","cm-3",1.235e+02,,
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.58,1253171.00,904842.60
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"He++ density","cm-3",8.798e+01,,
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.73,4520562.00,2706001.00
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"O+ density","cm-3",9.003e+01,,
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.18,1566141.00,263291.90
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"O2+ density","cm-3",6.607e+01,,
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.83,813739.00,-26202.53
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T071236.928963,20120322T071549.022711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"position MSO [x,y,z]","km",3002.019000,2757.921000,4576.885000
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"H+ density","cm-3",2.283e+01,,
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.75,1117355.00,655631.40
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"He++ density","cm-3",3.355e+01,,
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.56,4901644.00,2283859.00
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"O+ density","cm-3",-2.990e+00,,
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.78,3307852.00,2238663.00
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T071549.022711,20120322T071900.991474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"position MSO [x,y,z]","km",3070.152000,2483.099000,5070.698000
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"H+ density","cm-3",2.804e+01,,
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.68,1384719.00,786150.90
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"He++ density","cm-3",4.528e+01,,
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.84,8703076.00,3159525.00
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"O+ density","cm-3",-1.812e+01,,
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.92,9675438.00,1294526.00
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T071900.991474,20120322T072213.085232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T072213.085232,20120322T072525.053976,"SENSOR",1,"position MSO [x,y,z]","km",3120.008000,2193.479000,5534.378000
20120322T072213.085232,20120322T072525.053976,"SENSOR",1,"H+ density","cm-3",-5.135e-01,,
20120322T072213.085232,20120322T072525.053976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.33,3125082.00,435623.60
20120322T072213.085232,20120322T072525.053976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
