20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"position MSO [x,y,z]","km",733.304400,3625.380000,-871.770100
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T200101.637126,20120306T200413.574629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"position MSO [x,y,z]","km",1045.619000,3776.951000,-150.954200
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T200413.574629,20120306T200725.668377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"position MSO [x,y,z]","km",1330.788000,3829.822000,574.146000
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T200725.668377,20120306T201037.637140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"position MSO [x,y,z]","km",1585.490000,3794.640000,1286.307000
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T201037.637140,20120306T201349.730888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"position MSO [x,y,z]","km",1808.988000,3684.525000,1973.299000
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T201349.730888,20120306T201701.699642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"position MSO [x,y,z]","km",2002.297000,3512.757000,2627.474000
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"H+ density","cm-3",2.744e+01,,
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.02,77083.78,-16272.59
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T201701.699642,20120306T202013.793400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"position MSO [x,y,z]","km",2167.435000,3291.455000,3244.774000
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"H+ density","cm-3",2.112e+02,,
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.82,5214025.00,3120093.00
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"He++ density","cm-3",1.214e+02,,
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.89,2975968.00,69500.01
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"O+ density","cm-3",3.389e+01,,
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.39,204388.60,209290.80
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T202013.793400,20120306T202325.762153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"position MSO [x,y,z]","km",2306.849000,3031.048000,3823.617000
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"H+ density","cm-3",7.784e+01,,
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.42,395187.90,514674.50
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"He++ density","cm-3",1.001e+02,,
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.28,2733069.00,476979.90
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T202325.762153,20120306T202637.824660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"position MSO [x,y,z]","km",2423.101000,2740.148000,4364.143000
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"H+ density","cm-3",1.376e+02,,
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.45,431966.80,302985.80
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"He++ density","cm-3",1.515e+02,,
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.81,1976755.00,406774.00
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"O+ density","cm-3",1.187e+01,,
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.27,15522610.00,-3226207.00
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T202637.824660,20120306T202949.793414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"position MSO [x,y,z]","km",2518.638000,2425.744000,4867.458000
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"H+ density","cm-3",1.146e+02,,
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.88,1103894.00,505077.10
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"He++ density","cm-3",1.591e+02,,
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.33,2571019.00,590557.90
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"O+ density","cm-3",1.288e+01,,
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.04,5461090.00,459402.30
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T202949.793414,20120306T203301.887171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"position MSO [x,y,z]","km",2595.694000,2093.504000,5335.122000
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"H+ density","cm-3",1.061e+02,,
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.82,101770.10,-40299.46
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"He++ density","cm-3",1.572e+02,,
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.46,1887796.00,563069.50
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"O+ density","cm-3",2.440e+01,,
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.14,465033.00,351879.80
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"O2+ density","cm-3",1.341e+01,,
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.10,0.00,-0.00
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T203301.887171,20120306T203613.855915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"position MSO [x,y,z]","km",2656.283000,1747.951000,5769.002000
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"H+ density","cm-3",4.894e+01,,
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.34,455178.90,280633.20
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"He++ density","cm-3",4.373e+01,,
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.78,485404.90,183839.30
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T203613.855915,20120306T203925.949673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T203925.949673,20120306T204237.918436,"SENSOR",1,"position MSO [x,y,z]","km",2702.185000,1392.707000,6171.046000
20120306T203925.949673,20120306T204237.918436,"SENSOR",1,"H+ density","cm-3",6.590e+01,,
20120306T203925.949673,20120306T204237.918436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.27,1198379.00,-32029.21
20120306T203925.949673,20120306T204237.918436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T203925.949673,20120306T204237.918436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T203925.949673,20120306T204237.918436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
