20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"position MSO [x,y,z]","km",611.707000,3648.896000,-815.752000
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T110528.722089,20120302T110840.690852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"position MSO [x,y,z]","km",916.191000,3791.834000,-87.552670
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T110840.690852,20120302T111152.784600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"position MSO [x,y,z]","km",1196.465000,3834.220000,643.260200
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"He++ density","cm-3",1.418e+02,,
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.07,1492651.00,2054082.00
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T111152.784600,20120302T111504.753354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"position MSO [x,y,z]","km",1448.777000,3786.749000,1359.278000
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"He++ density","cm-3",1.010e+02,,
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.25,2230678.00,2441343.00
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T111504.753354,20120302T111816.847112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"position MSO [x,y,z]","km",1671.904000,3662.817000,2048.105000
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"H+ density","cm-3",4.828e+02,,
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.18,7014651.00,5194327.00
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"He++ density","cm-3",1.328e+02,,
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.36,3277444.00,3917366.00
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T111816.847112,20120302T112128.815864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"position MSO [x,y,z]","km",1866.418000,3476.123000,2702.007000
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"H+ density","cm-3",2.855e+02,,
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.88,12771010.00,5757050.00
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"He++ density","cm-3",1.136e+02,,
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.29,2710052.00,1992712.00
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T112128.815864,20120302T112440.878372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"position MSO [x,y,z]","km",2034.009000,3239.188000,3317.061000
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"H+ density","cm-3",2.901e+02,,
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.38,12910410.00,8896225.00
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"He++ density","cm-3",1.182e+02,,
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.61,3927661.00,1707545.00
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"O+ density","cm-3",1.570e+01,,
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.31,506864.80,902199.10
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T112440.878372,20120302T112752.847126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"position MSO [x,y,z]","km",2176.875000,2962.762000,3891.932000
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"H+ density","cm-3",2.867e+02,,
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.69,10931610.00,5049723.00
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"He++ density","cm-3",1.167e+02,,
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.37,3512188.00,1223020.00
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T112752.847126,20120302T113104.940884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"position MSO [x,y,z]","km",2297.342000,2655.793000,4426.855000
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"H+ density","cm-3",2.623e+02,,
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",284.57,12218710.00,3295110.00
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"He++ density","cm-3",9.494e+01,,
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.65,1926119.00,104960.00
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"O+ density","cm-3",1.646e+01,,
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.63,2547796.00,148259.90
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T113104.940884,20120302T113416.909637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"position MSO [x,y,z]","km",2397.696000,2325.524000,4923.106000
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"H+ density","cm-3",1.429e+02,,
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.25,5697821.00,-659235.00
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"He++ density","cm-3",1.062e+02,,
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.30,2289617.00,62154.05
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"O+ density","cm-3",1.669e+01,,
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.65,480596.10,493454.40
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"O2+ density","cm-3",1.038e+01,,
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.28,256988.80,218625.10
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T113416.909637,20120302T113729.003385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"position MSO [x,y,z]","km",2480.060000,1977.768000,5382.497000
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"H+ density","cm-3",2.182e+02,,
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.55,14097680.00,4026132.00
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"He++ density","cm-3",7.905e+01,,
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.80,1200568.00,-34003.35
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"O+ density","cm-3",2.123e+01,,
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.45,621274.00,10730.03
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"O2+ density","cm-3",1.704e+01,,
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.36,112780.00,75634.14
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T113729.003385,20120302T114040.972149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"position MSO [x,y,z]","km",2546.354000,1617.161000,5807.082000
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"H+ density","cm-3",1.047e+02,,
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.01,2271456.00,-681228.80
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"He++ density","cm-3",5.303e+01,,
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.48,2470881.00,-796449.50
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"O+ density","cm-3",1.743e+01,,
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.81,2114299.00,-327495.60
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"O2+ density","cm-3",1.853e+01,,
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.07,387221.60,-41302.27
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T114040.972149,20120302T114353.065896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T114353.065896,20120302T114705.003399,"SENSOR",1,"position MSO [x,y,z]","km",2598.282000,1247.434000,6198.948000
20120302T114353.065896,20120302T114705.003399,"SENSOR",1,"H+ density","cm-3",1.576e+01,,
20120302T114353.065896,20120302T114705.003399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.47,3341547.00,-1648112.00
20120302T114353.065896,20120302T114705.003399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T114353.065896,20120302T114705.003399,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
