20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"position MSO [x,y,z]","km",832.451600,3473.266000,-1261.031000
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120315T135132.228346,20120315T135444.228351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"position MSO [x,y,z]","km",1174.413000,3680.225000,-565.554900
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120315T135444.228351,20120315T135756.322109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"position MSO [x,y,z]","km",1485.418000,3789.722000,145.236900
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"O+ density","cm-3",-1.634e+01,,
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.80,29741.93,-2401.69
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"O2+ density","cm-3",-1.131e+01,,
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.07,29823.20,-2408.25
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120315T135756.322109,20120315T140108.322118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"position MSO [x,y,z]","km",1761.799000,3810.681000,852.831000
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120315T140108.290872,20120315T140420.384620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"position MSO [x,y,z]","km",2002.896000,3755.059000,1543.609000
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120315T140420.384620,20120315T140732.353374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"position MSO [x,y,z]","km",2209.923000,3635.458000,2208.252000
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120315T140732.353374,20120315T141044.415890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"position MSO [x,y,z]","km",2385.280000,3463.658000,2841.374000
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120315T141044.415890,20120315T141356.384644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"position MSO [x,y,z]","km",2531.840000,3249.939000,3440.326000
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120315T141356.384644,20120315T141708.478402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"position MSO [x,y,z]","km",2652.536000,3002.971000,4004.216000
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"H+ density","cm-3",4.208e-01,,
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",487.02,659057.30,685325.70
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120315T141708.478402,20120315T142020.447155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"position MSO [x,y,z]","km",2750.178000,2729.867000,4533.373000
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"H+ density","cm-3",1.185e+01,,
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",679.84,2249823.00,5682700.00
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120315T142020.447155,20120315T142332.540913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"position MSO [x,y,z]","km",2827.336000,2436.400000,5028.825000
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120315T142332.540913,20120315T142644.509667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"position MSO [x,y,z]","km",2886.303000,2127.236000,5491.983000
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120315T142644.509667,20120315T142956.603425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120315T142956.603425,20120315T143308.540927,"SENSOR",1,"position MSO [x,y,z]","km",2929.102000,1806.164000,5924.398000
20120315T142956.603425,20120315T143308.540927,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120315T142956.603425,20120315T143308.540927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120315T142956.603425,20120315T143308.540927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120315T142956.603425,20120315T143308.540927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120315T142956.603425,20120315T143308.540927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120315T142956.603425,20120315T143308.540927,"SENSOR",1,"He++ density","cm-3",      NaN,,
