20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"position MSO [x,y,z]","km",2749.756000,43.502190,7379.265000
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"H+ density","cm-3",4.352e+01,,
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.70,22731.77,891875.30
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"He++ density","cm-3",6.254e+01,,
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.75,802339.30,111236.90
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"O+ density","cm-3",6.323e+01,,
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.13,11138120.00,3254505.00
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120305T235136.822936,20120305T235448.916694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"position MSO [x,y,z]","km",2746.950000,-328.802300,7656.340000
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"H+ density","cm-3",-8.873e+00,,
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.57,62188.35,1060322.00
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"He++ density","cm-3",5.587e+01,,
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.80,102394.50,1243710.00
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120305T235448.916694,20120305T235800.885448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"position MSO [x,y,z]","km",2736.093000,-700.072000,7910.957000
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"H+ density","cm-3",-5.286e+00,,
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.81,268897.80,882937.80
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"He++ density","cm-3",7.703e+00,,
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.12,817592.50,664907.70
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"O+ density","cm-3",7.684e+01,,
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.60,0.00,0.00
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"O2+ density","cm-3",5.301e+01,,
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.13,0.00,0.00
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120305T235800.885448,20120306T000112.885447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"position MSO [x,y,z]","km",2717.924000,-1069.673000,8144.624000
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"H+ density","cm-3",2.450e+01,,
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.56,308401.40,320723.80
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"He++ density","cm-3",3.255e+01,,
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.40,1174284.00,261223.50
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"O+ density","cm-3",-3.520e-01,,
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.37,3042154.00,3951072.00
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T000112.979206,20120306T000424.947949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"position MSO [x,y,z]","km",2693.120000,-1436.560000,8358.367000
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"H+ density","cm-3",1.402e+01,,
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.00,440598.00,-84408.64
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"He++ density","cm-3",2.981e+01,,
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.21,2672749.00,-148498.90
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"O+ density","cm-3",1.948e+00,,
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.90,17579100.00,194890.30
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T000424.947949,20120306T000737.010456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"position MSO [x,y,z]","km",2662.267000,-1800.241000,8553.385000
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"H+ density","cm-3",9.066e+00,,
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.76,458425.00,-233221.50
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"He++ density","cm-3",2.010e+01,,
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.64,2733454.00,-322284.30
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"O+ density","cm-3",8.340e+00,,
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.38,2266752.00,-950328.50
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"O2+ density","cm-3",-1.234e+01,,
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",74.23,0.00,-0.00
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T000737.010456,20120306T001048.979210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"position MSO [x,y,z]","km",2625.885000,-2160.235000,8730.717000
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"H+ density","cm-3",5.166e+00,,
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.28,403139.20,-249506.70
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"He++ density","cm-3",1.837e+01,,
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.32,1952867.00,-237702.70
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"O+ density","cm-3",2.373e+01,,
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-88.61,0.00,-0.00
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T001048.979210,20120306T001401.072968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"position MSO [x,y,z]","km",2584.445000,-2516.120000,8891.304000
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"H+ density","cm-3",4.472e+00,,
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.10,415322.80,-303132.20
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"He++ density","cm-3",1.721e+01,,
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.91,580043.30,-287345.20
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"O+ density","cm-3",2.914e+01,,
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-95.26,0.00,-0.00
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"O2+ density","cm-3",2.006e+01,,
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-67.13,0.00,-0.00
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T001401.072968,20120306T001713.072967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"position MSO [x,y,z]","km",-2471.979000,-12478.160000,2918.216000
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"H+ density","cm-3",3.849e+01,,
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.17,182336.60,1064028.00
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"He++ density","cm-3",5.872e+01,,
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.24,312296.20,237800.30
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T032826.760738,20120306T033138.729492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"position MSO [x,y,z]","km",-2542.258000,-12417.470000,2682.834000
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"H+ density","cm-3",4.226e+01,,
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.06,50091.02,989405.20
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"He++ density","cm-3",5.873e+01,,
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.07,930386.50,432018.10
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"O+ density","cm-3",-4.264e+00,,
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.47,5451078.00,13659980.00
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T033138.729492,20120306T033450.823250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"position MSO [x,y,z]","km",-2610.689000,-12347.760000,2445.504000
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"H+ density","cm-3",4.261e+01,,
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.06,51967.79,1012235.00
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"He++ density","cm-3",6.124e+01,,
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.79,868713.30,261414.20
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"O+ density","cm-3",-9.765e+01,,
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.61,0.00,0.00
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T033450.823250,20120306T033802.792003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"position MSO [x,y,z]","km",-2677.176000,-12268.860000,2206.357000
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"H+ density","cm-3",4.327e+01,,
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.04,182806.90,800383.10
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"He++ density","cm-3",5.505e+01,,
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.88,1764230.00,759105.70
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120306T033802.792003,20120306T034114.885761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"position MSO [x,y,z]","km",-2741.620000,-12180.620000,1965.529000
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"H+ density","cm-3",4.059e+01,,
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.08,30200.78,959181.60
20120306T034114.885761,20120306T034426.854505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
