20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"position MSO [x,y,z]","km",402.489800,3537.250000,-1180.418000
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T000521.562921,20120301T000833.531674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"position MSO [x,y,z]","km",714.541600,3733.611000,-459.682400
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"H+ density","cm-3",-4.018e+01,,
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-271.93,16127970.00,13034090.00
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"He++ density","cm-3",4.362e+01,,
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.21,5986054.00,4065024.00
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"O+ density","cm-3",2.518e-01,,
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.56,0.00,0.00
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"O2+ density","cm-3",3.965e-01,,
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.01,0.00,0.00
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T000833.531674,20120301T001145.625422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"position MSO [x,y,z]","km",1006.707000,3825.316000,274.258300
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"H+ density","cm-3",1.993e+02,,
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-208.06,12052220.00,9935474.00
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"He++ density","cm-3",1.483e+02,,
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.38,2752643.00,3850872.00
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"O+ density","cm-3",6.332e+00,,
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.00,756810.90,681300.60
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"O2+ density","cm-3",6.384e+00,,
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.67,166838.40,226690.80
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T001145.625422,20120301T001457.625427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"position MSO [x,y,z]","km",1273.516000,3820.299000,1001.480000
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"H+ density","cm-3",1.736e+02,,
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.23,10671150.00,13238700.00
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"He++ density","cm-3",1.215e+02,,
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.10,2588955.00,2666641.00
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"O+ density","cm-3",5.731e+00,,
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.51,1194178.00,820906.20
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"O2+ density","cm-3",-5.723e+00,,
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.91,0.00,0.00
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T001457.625427,20120301T001809.687934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"position MSO [x,y,z]","km",1512.309000,3730.922000,1706.847000
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"H+ density","cm-3",2.030e+02,,
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.81,3851589.00,5068260.00
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"He++ density","cm-3",2.176e+02,,
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.76,4977456.00,5662750.00
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"O+ density","cm-3",-1.997e+01,,
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.86,569086.00,1203109.00
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"O2+ density","cm-3",-1.544e+01,,
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.88,217768.40,557465.80
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T001809.687934,20120301T002121.687938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"position MSO [x,y,z]","km",1722.628000,3571.072000,2380.213000
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"H+ density","cm-3",2.332e+02,,
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.66,3871493.00,2861442.00
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"He++ density","cm-3",2.234e+02,,
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.24,5272451.00,6003776.00
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"O+ density","cm-3",3.848e+01,,
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.37,1460515.00,1751239.00
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"O2+ density","cm-3",9.976e+00,,
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.96,1147148.00,352808.90
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T002121.687938,20120301T002433.750445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"position MSO [x,y,z]","km",1905.485000,3354.180000,3015.714000
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"H+ density","cm-3",1.391e+02,,
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.23,1151791.00,1955137.00
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"He++ density","cm-3",1.538e+02,,
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.27,3864511.00,4069660.00
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"O+ density","cm-3",4.284e+00,,
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.72,2246483.00,2855093.00
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"O2+ density","cm-3",-1.200e+01,,
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.79,49864.52,157785.10
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T002433.750445,20120301T002745.719199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"position MSO [x,y,z]","km",2062.762000,3092.100000,3610.856000
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"H+ density","cm-3",7.723e+01,,
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.98,517200.00,1002191.00
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"He++ density","cm-3",1.426e+01,,
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.00,1172224.00,1106772.00
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"O+ density","cm-3",-1.570e+01,,
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.70,6993491.00,6116249.00
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T002745.719199,20120301T003057.812947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"position MSO [x,y,z]","km",2196.652000,2794.874000,4165.140000
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"H+ density","cm-3",1.074e+02,,
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.92,432122.80,947788.60
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"He++ density","cm-3",4.631e+01,,
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.39,812295.70,1864869.00
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"O+ density","cm-3",2.236e+01,,
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.65,4634439.00,3534952.00
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"O2+ density","cm-3",4.944e+00,,
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.87,51152.27,356124.10
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T003057.812947,20120301T003409.781710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"position MSO [x,y,z]","km",2309.424000,2470.711000,4679.456000
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"H+ density","cm-3",5.835e+01,,
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.78,439274.70,1333254.00
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"He++ density","cm-3",-2.506e+00,,
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.88,2115043.00,1098460.00
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"He++ qf lowEcountratio","unitless",47,,
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"O+ density","cm-3",-4.554e+00,,
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.92,6317423.00,9874124.00
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T003409.781710,20120301T003721.875458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"position MSO [x,y,z]","km",2403.248000,2126.223000,5155.450000
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"H+ density","cm-3",1.043e+01,,
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.68,393996.50,1301335.00
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"He++ density","cm-3",2.203e+00,,
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.33,656083.30,896805.70
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"O+ density","cm-3",-8.414e+00,,
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.83,6793291.00,12123990.00
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"O2+ density","cm-3",-6.476e+01,,
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.45,0.00,-0.00
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T003721.875458,20120301T004033.844212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"position MSO [x,y,z]","km",2480.119000,1766.694000,5595.141000
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"H+ density","cm-3",2.039e+00,,
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.93,550995.40,1326971.00
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"He++ density","cm-3",-8.730e-01,,
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.44,695573.70,848782.60
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"O+ density","cm-3",5.378e+01,,
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.31,3304542.00,10042860.00
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T004033.844212,20120301T004345.937970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T004345.937970,20120301T004657.875472,"SENSOR",1,"position MSO [x,y,z]","km",2541.825000,1396.358000,6000.662000
20120301T004345.937970,20120301T004657.875472,"SENSOR",1,"H+ density","cm-3",4.401e-01,,
20120301T004345.937970,20120301T004657.875472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.10,550923.70,1366539.00
