20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"position MSO [x,y,z]","km",693.630200,3299.992000,-1649.805000
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T214751.105851,20120317T215103.074605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"position MSO [x,y,z]","km",1056.142000,3563.990000,-977.280000
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T215103.074605,20120317T215415.168363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"position MSO [x,y,z]","km",1389.493000,3729.218000,-277.375100
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"O+ density","cm-3",-1.771e+01,,
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.64,10001.81,657.81
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"O2+ density","cm-3",-1.281e+01,,
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.22,0.00,0.00
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T215415.168363,20120317T215727.105865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"position MSO [x,y,z]","km",1688.401000,3801.858000,429.582400
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"O+ density","cm-3",-3.157e+01,,
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.60,936932.80,1627331.00
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"O2+ density","cm-3",-2.325e+01,,
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.06,849788.10,1464791.00
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T215727.105865,20120317T220039.105865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"position MSO [x,y,z]","km",1951.089000,3792.474000,1127.850000
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"H+ density","cm-3",2.773e+02,,
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.78,10869880.00,6770312.00
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T220039.105870,20120317T220351.199627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"position MSO [x,y,z]","km",2177.927000,3713.290000,1805.552000
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"H+ density","cm-3",2.964e+02,,
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.12,12533600.00,7005432.00
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T220351.199627,20120317T220703.168381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"position MSO [x,y,z]","km",2370.983000,3576.400000,2455.402000
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"H+ density","cm-3",1.595e+02,,
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.32,13301080.00,9554487.00
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"He++ density","cm-3",4.603e+02,,
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",288.95,6059499.00,8781415.00
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T220703.168381,20120317T221015.262139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"position MSO [x,y,z]","km",2533.061000,3392.705000,3073.292000
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"H+ density","cm-3",2.123e+02,,
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.30,10043880.00,6203265.00
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"He++ density","cm-3",4.091e+02,,
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",221.65,13556720.00,11986690.00
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T221015.262139,20120317T221327.230893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"position MSO [x,y,z]","km",2667.205000,3171.539000,3657.389000
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"H+ density","cm-3",2.787e+02,,
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.66,10032410.00,924187.70
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-737,,
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"He++ density","cm-3",1.635e+02,,
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",207.94,4068011.00,948788.90
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-737,,
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T221327.230893,20120317T221639.324651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"position MSO [x,y,z]","km",2776.397000,2920.661000,4207.354000
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"H+ density","cm-3",2.224e+02,,
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.60,10600500.00,418928.00
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-686,,
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"He++ density","cm-3",1.285e+02,,
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",200.38,7385401.00,-340950.80
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-686,,
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T221639.324651,20120317T221951.293404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"position MSO [x,y,z]","km",2863.400000,2646.438000,4723.734000
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"H+ density","cm-3",2.405e+02,,
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.74,7682043.00,-2346264.00
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"He++ density","cm-3",3.851e+01,,
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.28,11081240.00,862508.90
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T221951.293404,20120317T222303.355911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"position MSO [x,y,z]","km",2930.717000,2353.997000,5207.702000
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"H+ density","cm-3",1.341e+02,,
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.76,10714540.00,-459956.00
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-532,,
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"He++ density","cm-3",4.596e+01,,
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.34,6805521.00,1357433.00
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-532,,
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T222303.355911,20120317T222615.324665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"position MSO [x,y,z]","km",2980.560000,2047.471000,5660.708000
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"H+ density","cm-3",9.293e+01,,
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.97,6397927.00,1127075.00
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T222615.324665,20120317T222927.418423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
