20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"position MSO [x,y,z]","km",425.978300,3540.358000,-1168.487000
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T140446.001590,20120301T140758.001595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"position MSO [x,y,z]","km",738.906000,3735.113000,-448.124500
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T140758.001595,20120301T141110.095343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"position MSO [x,y,z]","km",1031.298000,3825.526000,284.962200
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"O+ density","cm-3",-7.892e+01,,
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.00,823682.70,2133063.00
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"O2+ density","cm-3",-6.114e+01,,
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.70,0.00,-0.00
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T141110.095343,20120301T141422.064105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"position MSO [x,y,z]","km",1297.876000,3819.748000,1011.159000
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"H+ density","cm-3",2.230e+02,,
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.14,5787250.00,6873718.00
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"He++ density","cm-3",1.378e+02,,
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.24,6053463.00,5134713.00
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"O+ density","cm-3",-2.583e+01,,
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.13,1283682.00,2332354.00
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"O2+ density","cm-3",-3.446e+01,,
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.01,0.00,-0.00
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T141422.064105,20120301T141734.157854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"position MSO [x,y,z]","km",1536.089000,3730.187000,1715.437000
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"H+ density","cm-3",1.419e+02,,
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.70,2141433.00,1467543.00
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"He++ density","cm-3",5.155e+01,,
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.26,4553524.00,3330564.00
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"O+ density","cm-3",2.362e+01,,
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.20,2846468.00,4188449.00
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"O2+ density","cm-3",-1.575e+01,,
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.89,1857801.00,1237322.00
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T141734.157854,20120301T142046.126608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"position MSO [x,y,z]","km",1745.591000,3570.696000,2387.793000
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"H+ density","cm-3",1.380e+02,,
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.72,2567587.00,1894316.00
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"He++ density","cm-3",1.155e+02,,
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.02,4428410.00,2197831.00
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"O+ density","cm-3",1.618e+01,,
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.86,1830372.00,1892633.00
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"O2+ density","cm-3",-1.499e+01,,
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.83,1902751.00,1136985.00
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T142046.126608,20120301T142358.220356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"position MSO [x,y,z]","km",1927.479000,3354.618000,3022.461000
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"H+ density","cm-3",8.976e+01,,
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.69,1361776.00,1224544.00
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"He++ density","cm-3",1.005e+02,,
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.78,4209250.00,2401526.00
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"O+ density","cm-3",1.604e+01,,
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.30,2221355.00,2172368.00
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"O2+ density","cm-3",5.289e+00,,
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.22,1454321.00,2742144.00
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T142358.220356,20120301T142710.157868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"position MSO [x,y,z]","km",2083.683000,3093.729000,3616.952000
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"H+ density","cm-3",1.096e+02,,
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.48,1485241.00,714681.30
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"He++ density","cm-3",7.693e+01,,
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.53,4026591.00,1323762.00
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"O+ density","cm-3",2.059e+01,,
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.92,6979983.00,956316.40
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"O2+ density","cm-3",6.247e+01,,
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.50,599301.90,-38902.20
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T142710.157868,20120301T143022.251626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"position MSO [x,y,z]","km",2216.457000,2797.931000,4170.887000
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"H+ density","cm-3",1.522e+02,,
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.65,1325194.00,264265.50
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"He++ density","cm-3",4.866e+01,,
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.90,4721335.00,1272279.00
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"O+ density","cm-3",1.731e+01,,
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.50,1408585.00,672105.50
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"O2+ density","cm-3",9.348e+00,,
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.23,268983.20,305244.00
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T143022.251626,20120301T143334.220380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"position MSO [x,y,z]","km",2328.082000,2475.373000,4685.101000
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"H+ density","cm-3",4.442e+01,,
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.65,756981.60,609733.40
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"He++ density","cm-3",5.128e+01,,
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.96,1475062.00,725100.50
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"O+ density","cm-3",-1.171e+01,,
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.33,7879155.00,2457950.00
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T143334.220380,20120301T143646.314138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"position MSO [x,y,z]","km",2420.743000,2132.600000,5161.224000
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"H+ density","cm-3",2.143e+01,,
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.30,1077928.00,641563.00
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"He++ density","cm-3",9.067e+00,,
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.24,4108084.00,1513179.00
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"He++ qf lowEcountratio","unitless",86,,
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"O+ density","cm-3",2.556e+01,,
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.79,0.00,0.00
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T143646.314138,20120301T143958.282881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"position MSO [x,y,z]","km",2496.443000,1774.845000,5601.257000
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"H+ density","cm-3",1.925e+01,,
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.01,796419.00,298941.70
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"He++ density","cm-3",2.244e+01,,
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.06,2301419.00,170160.00
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"O+ density","cm-3",-1.363e+01,,
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.56,7099435.00,1419571.00
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T143958.282881,20120301T144310.376639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T144310.376639,20120301T144622.345393,"SENSOR",1,"position MSO [x,y,z]","km",2556.983000,1406.276000,6007.338000
20120301T144310.376639,20120301T144622.345393,"SENSOR",1,"H+ density","cm-3",-7.942e+00,,
20120301T144310.376639,20120301T144622.345393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.23,508854.50,-218847.80
20120301T144310.376639,20120301T144622.345393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
