20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"position MSO [x,y,z]","km",1601.110000,3816.616000,990.307000
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"H+ density","cm-3",2.134e+02,,
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.37,28115640.00,18182770.00
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"He++ density","cm-3",5.187e+01,,
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.88,28115350.00,14996730.00
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"O+ density","cm-3",-5.464e+00,,
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.55,7357598.00,5839935.00
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"O2+ density","cm-3",-6.940e+00,,
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.19,3769101.00,5098665.00
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T010435.587418,20120310T011059.649929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"position MSO [x,y,z]","km",2039.831000,3599.601000,2350.042000
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"H+ density","cm-3",1.788e+01,,
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",256.60,35355730.00,17175480.00
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"He++ density","cm-3",-4.945e+01,,
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",251.51,36090520.00,14591020.00
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"O+ density","cm-3",-1.233e+01,,
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.95,9916575.00,3891173.00
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"O2+ density","cm-3",4.688e+00,,
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.35,11111360.00,5546780.00
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T011059.649929,20120310T011723.712441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"position MSO [x,y,z]","km",2580.600000,2605.746000,4652.930000
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"H+ density","cm-3",8.473e+00,,
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",277.64,45068030.00,8531552.00
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"He++ density","cm-3",8.122e+00,,
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.43,29567120.00,6473040.00
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"O+ density","cm-3",-2.557e+01,,
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.37,7158328.00,1868229.00
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"O2+ density","cm-3",-1.322e+01,,
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.16,3311586.00,166217.50
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T011723.712441,20120310T013635.868724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"position MSO [x,y,z]","km",2823.843000,916.526600,6760.949000
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"H+ density","cm-3",-1.498e+02,,
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.35,29780120.00,-5069273.00
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"He++ density","cm-3",-1.623e+02,,
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.17,59131420.00,-8841291.00
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"O+ density","cm-3",-8.587e+00,,
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.82,17263880.00,-446197.80
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"O2+ density","cm-3",-5.119e+00,,
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.94,13683980.00,1172016.00
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T013635.868724,20120310T014923.962506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"position MSO [x,y,z]","km",2829.607000,17.441580,7552.486000
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"H+ density","cm-3",2.296e+01,,
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.78,22972710.00,15321390.00
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"He++ density","cm-3",1.219e+01,,
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.12,37485400.00,28249790.00
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"O+ density","cm-3",8.332e+00,,
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.59,1073207.00,1019802.00
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"O2+ density","cm-3",5.046e+00,,
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.07,1095333.00,908932.60
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T014923.962506,20120310T015235.962505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"position MSO [x,y,z]","km",2691.960000,-1770.233000,8728.208000
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T020524.181287,20120310T020836.181286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"position MSO [x,y,z]","km",-2629.216000,-12341.080000,3664.645000
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"H+ density","cm-3",-1.456e+01,,
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.14,17765900.00,-14244700.00
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"He++ density","cm-3",-4.835e+01,,
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.08,59465210.00,-38214250.00
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"O+ density","cm-3",5.744e+00,,
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.73,8209262.00,-10214980.00
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"O2+ density","cm-3",7.436e+00,,
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.87,358536.60,-13583760.00
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T052053.806671,20120310T052405.900429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"position MSO [x,y,z]","km",-2702.736000,-12296.650000,3430.187000
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"H+ density","cm-3",9.442e+00,,
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.09,17259620.00,-14578910.00
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"He++ density","cm-3",-1.911e+01,,
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.31,48241350.00,-40964650.00
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T052405.900429,20120310T052717.869192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"position MSO [x,y,z]","km",-2809.363000,-12213.570000,3074.024000
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"H+ density","cm-3",6.038e+00,,
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.03,21222180.00,-16774050.00
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"He++ density","cm-3",-3.445e+00,,
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.18,44220540.00,-34053040.00
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"O+ density","cm-3",6.353e-01,,
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.00,2976857.00,-4686024.00
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"O2+ density","cm-3",3.523e-01,,
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.19,2414634.00,-2681059.00
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T052717.869192,20120310T053341.900453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"position MSO [x,y,z]","km",-2911.361000,-12110.260000,2712.702000
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T053341.900453,20120310T053653.994211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"position MSO [x,y,z]","km",-3039.504000,-11940.100000,2223.811000
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"H+ density","cm-3",2.718e+01,,
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.98,10554660.00,-9685525.00
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"He++ density","cm-3",1.470e+01,,
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.39,30467930.00,-29388590.00
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T053653.994211,20120310T054630.025476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"position MSO [x,y,z]","km",-3157.842000,-11731.470000,1727.773000
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"H+ density","cm-3",-6.948e+01,,
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-332.91,14050020.00,-16544360.00
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"He++ density","cm-3",-5.503e+01,,
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-301.45,31401900.00,-27232220.00
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"O+ density","cm-3",-2.587e+00,,
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.45,2596598.00,-4284290.00
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"O2+ density","cm-3",-2.836e+00,,
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.34,3649498.00,-4722367.00
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120310T054630.025476,20120310T054942.119234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"position MSO [x,y,z]","km",-3265.355000,-11482.730000,1225.864000
20120310T054942.119234,20120310T055918.119247,"SENSOR",1,"H+ density","cm-3",1.707e+01,,
