20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"position MSO [x,y,z]","km",578.802700,3363.724000,-1550.352000
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T085246.062854,20120312T085558.031618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"position MSO [x,y,z]","km",924.296000,3615.300000,-862.667900
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T085558.031618,20120312T085910.125375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"position MSO [x,y,z]","km",1244.075000,3765.608000,-150.445300
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T085910.125375,20120312T090222.125374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"position MSO [x,y,z]","km",1532.566000,3820.917000,565.769200
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T090222.094130,20120312T090534.187878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"position MSO [x,y,z]","km",1787.484000,3792.167000,1269.878000
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T090534.187878,20120312T090846.156641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"position MSO [x,y,z]","km",2282.033000,3435.704000,2911.892000
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"He++ density","cm-3",3.838e+01,,
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.04,-12789.90,89851.99
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T090846.156641,20120312T092134.250423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"position MSO [x,y,z]","km",2602.107000,2810.721000,4336.659000
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"H+ density","cm-3",2.710e+01,,
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-364.95,24104470.00,14378480.00
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"He++ density","cm-3",2.207e+01,,
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.86,17352730.00,11042700.00
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T092134.250423,20120312T092446.344171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"position MSO [x,y,z]","km",2690.711000,2514.653000,4844.097000
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"H+ density","cm-3",2.884e+01,,
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.16,59531530.00,40724930.00
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"He++ density","cm-3",8.921e+01,,
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.63,3596574.00,4213370.00
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T092446.344171,20120312T092758.312925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"position MSO [x,y,z]","km",2760.435000,2201.001000,5317.520000
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"He++ density","cm-3",1.117e+02,,
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.90,3316829.00,3353606.00
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T092758.312925,20120312T093110.312939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"position MSO [x,y,z]","km",2813.410000,1873.847000,5758.844000
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"H+ density","cm-3",8.358e+00,,
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-310.57,3341539.00,4468086.00
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"He++ density","cm-3",1.065e+02,,
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.96,3069727.00,2457717.00
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T093110.312939,20120312T093422.406697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"position MSO [x,y,z]","km",2851.449000,1536.753000,6169.619000
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"H+ density","cm-3",-3.678e+01,,
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.69,19033190.00,13203600.00
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"He++ density","cm-3",6.987e+01,,
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.94,5449391.00,1636278.00
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T093422.406697,20120312T093734.375451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"position MSO [x,y,z]","km",2891.300000,667.397400,7074.274000
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"H+ density","cm-3",8.560e+01,,
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.90,1760372.00,3189080.00
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"He++ density","cm-3",7.398e+01,,
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.29,6594259.00,3121253.00
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T093734.375451,20120312T095022.469223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"position MSO [x,y,z]","km",2867.472000,-217.598600,7824.213000
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"H+ density","cm-3",1.365e+01,,
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.00,5195109.00,5492341.00
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T095022.469223,20120312T095334.562980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
