20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"position MSO [x,y,z]","km",624.300100,3058.169000,-2053.786000
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T004054.308132,20120324T004406.276886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"position MSO [x,y,z]","km",1019.816000,3379.566000,-1421.540000
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T004406.276886,20120324T004718.370644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"position MSO [x,y,z]","km",1386.393000,3604.577000,-748.367500
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T004718.370644,20120324T005030.339397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"position MSO [x,y,z]","km",1717.230000,3736.309000,-55.453830
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"He++ density","cm-3",1.871e+02,,
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.04,2489743.00,1925634.00
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"O+ density","cm-3",-7.707e+00,,
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.17,397356.40,585631.90
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"O2+ density","cm-3",-1.433e+01,,
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.88,0.00,0.00
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T005030.339397,20120324T005342.433155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"position MSO [x,y,z]","km",2009.214000,3783.261000,639.047300
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"He++ density","cm-3",-1.533e+02,,
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.44,2999889.00,2623133.00
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"O+ density","cm-3",-3.984e+01,,
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.20,1388855.00,2212263.00
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"O2+ density","cm-3",-3.744e+01,,
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.86,6110.90,5122.16
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T005342.433155,20120324T005654.401909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"position MSO [x,y,z]","km",2262.158000,3756.652000,1321.230000
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"He++ density","cm-3",-3.677e+01,,
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",272.74,800220.40,1046122.00
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"O+ density","cm-3",-8.345e+00,,
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.58,1108743.00,1114713.00
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"O2+ density","cm-3",-2.705e+00,,
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.53,664396.40,482377.40
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T005654.401909,20120324T010006.401908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"position MSO [x,y,z]","km",2478.040000,3668.202000,1982.164000
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"He++ density","cm-3",-1.197e+02,,
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.62,4171258.00,4496669.00
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"O+ density","cm-3",-4.828e+00,,
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.48,1037401.00,337760.10
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"O2+ density","cm-3",-4.576e-01,,
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.29,1356285.00,395207.90
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T010006.495667,20120324T010318.433169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"position MSO [x,y,z]","km",2659.579000,3528.934000,2615.648000
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"H+ density","cm-3",4.657e+02,,
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",291.71,0.00,0.00
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"He++ density","cm-3",2.437e+02,,
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.60,3605200.00,1762203.00
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T010318.433169,20120324T010630.526927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"position MSO [x,y,z]","km",2810.110000,3348.434000,3218.779000
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"H+ density","cm-3",1.853e+02,,
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.81,1453625.00,838947.10
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"He++ density","cm-3",1.071e+02,,
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.13,1711891.00,1040706.00
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"O+ density","cm-3",3.680e+01,,
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.46,1698457.00,1698300.00
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T010630.526927,20120324T010942.495680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"position MSO [x,y,z]","km",2932.889000,3134.826000,3790.212000
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"H+ density","cm-3",1.232e+02,,
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.93,378315.60,387212.50
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"He++ density","cm-3",1.003e+02,,
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.71,2779097.00,690079.80
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T010942.495680,20120324T011254.589438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"position MSO [x,y,z]","km",3030.994000,2894.816000,4329.832000
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"He++ density","cm-3",8.717e+01,,
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.52,5726274.00,340738.30
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T011254.589438,20120324T011606.558192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"position MSO [x,y,z]","km",3107.214000,2633.880000,4838.251000
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"H+ density","cm-3",7.596e+01,,
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.49,1059278.00,-80227.52
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"He++ density","cm-3",9.575e+01,,
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.43,6983803.00,-744140.10
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T011606.558192,20120324T011918.651950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"position MSO [x,y,z]","km",3164.025000,2356.474000,5316.506000
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"H+ density","cm-3",6.527e+01,,
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.99,566337.10,365196.10
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T011918.651950,20120324T012230.620703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
