20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"position MSO [x,y,z]","km",859.240400,3662.311000,-723.504600
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"H+ density","cm-3",-3.086e+02,,
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",705.66,31764510.00,37424180.00
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T135958.015635,20120308T140310.015633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"position MSO [x,y,z]","km",1168.430000,3793.083000,-2.725192
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"H+ qf lowEcountratio","unitless",49,,
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"He++ density","cm-3",3.829e+01,,
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",279.68,12308140.00,11107770.00
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"O+ qf lowEcountratio","unitless",49,,
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T140310.109393,20120308T140622.078136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"position MSO [x,y,z]","km",1696.119000,3779.035000,1423.666000
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T140622.078136,20120308T141558.203154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"position MSO [x,y,z]","km",2098.059000,3480.544000,2748.295000
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"H+ density","cm-3",1.330e+02,,
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",222.43,9408090.00,12321020.00
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-36,,
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"He++ density","cm-3",3.034e+00,,
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.06,765348.90,1063644.00
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"O+ density","cm-3",-1.532e+01,,
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.14,14938370.00,8969856.00
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-36,,
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"O2+ density","cm-3",-3.394e+01,,
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.78,13359.24,3280.11
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T141558.203154,20120308T141910.171918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"position MSO [x,y,z]","km",2388.106000,2993.962000,3928.638000
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"H+ density","cm-3",2.548e+02,,
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.24,8066709.00,9318937.00
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"He++ density","cm-3",1.165e+02,,
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.09,2356437.00,3508591.00
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"O+ density","cm-3",2.133e+01,,
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.10,-166998.50,1525541.00
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T141910.171918,20120308T142846.234424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"position MSO [x,y,z]","km",2586.686000,2391.055000,4960.091000
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"H+ density","cm-3",3.108e+02,,
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.13,1896563.00,6416145.00
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"He++ density","cm-3",4.681e+01,,
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.38,3646488.00,7510022.00
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T142846.234424,20120308T143158.328182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"position MSO [x,y,z]","km",2712.400000,1719.912000,5852.734000
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"H+ density","cm-3",2.794e+00,,
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.68,1562918.00,1981923.00
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"He++ density","cm-3",9.513e+00,,
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.96,4679690.00,2927467.00
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"O+ density","cm-3",5.071e+01,,
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.87,3578908.00,4132008.00
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T143158.328182,20120308T144134.328196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"position MSO [x,y,z]","km",2780.266000,1011.467000,6621.244000
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"H+ density","cm-3",3.457e+01,,
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.87,1337245.00,1557899.00
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"He++ density","cm-3",6.175e+01,,
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.73,6019326.00,3952894.00
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"He++ qf lowEcountratio","unitless",55,,
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"O+ density","cm-3",-1.138e+01,,
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.94,3542761.00,7792152.00
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"O2+ density","cm-3",-1.580e+00,,
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.84,19061.96,616631.60
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T144134.328196,20120308T144446.421954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"position MSO [x,y,z]","km",2801.867000,285.726000,7280.119000
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T144446.421954,20120308T145422.453209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"position MSO [x,y,z]","km",2786.071000,-444.152400,7842.252000
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T145422.453209,20120308T145734.546967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"position MSO [x,y,z]","km",2766.351000,-807.813900,8090.599000
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"H+ density","cm-3",1.229e+02,,
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",428.06,40387830.00,31988290.00
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"He++ density","cm-3",-1.414e+00,,
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.54,9095338.00,6305732.00
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"O+ density","cm-3",2.187e+01,,
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.25,3323093.00,3721568.00
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T145734.546967,20120308T150046.546966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"position MSO [x,y,z]","km",-2578.326000,-12394.530000,3391.329000
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T182344.266002,20120308T182656.266007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T182656.266007,20120308T183008.328514,"SENSOR",1,"position MSO [x,y,z]","km",-2650.548000,-12344.110000,3156.339000
20120308T182656.266007,20120308T183008.328514,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T182656.266007,20120308T183008.328514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T182656.266007,20120308T183008.328514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T182656.266007,20120308T183008.328514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
