20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"position MSO [x,y,z]","km",370.707000,3503.696000,-1269.034000
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"O+ density","cm-3",3.392e+01,,
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.68,164711.90,53237.88
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T070437.126003,20120301T070749.126008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"position MSO [x,y,z]","km",685.482400,3713.609000,-551.786000
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T070749.126008,20120301T071101.188504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"position MSO [x,y,z]","km",980.945700,3818.347000,181.363300
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T071101.188504,20120301T071413.188519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"position MSO [x,y,z]","km",1251.345000,3825.149000,910.143400
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"O+ density","cm-3",-9.502e+00,,
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.60,174793.90,410980.00
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"O2+ density","cm-3",-9.413e+00,,
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.38,91686.10,163350.10
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T071413.188519,20120301T071725.251016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"position MSO [x,y,z]","km",1493.695000,3746.022000,1618.686000
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"H+ density","cm-3",1.383e+02,,
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.50,1858746.00,1587536.00
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"He++ density","cm-3",1.649e+02,,
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.35,6963278.00,6485148.00
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"O+ density","cm-3",3.963e+01,,
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.43,1458786.00,908280.30
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"O2+ density","cm-3",3.129e+01,,
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.38,1300460.00,938557.50
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T071725.251016,20120301T072037.219770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"position MSO [x,y,z]","km",1707.366000,3594.797000,2296.316000
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"H+ density","cm-3",1.721e+02,,
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.24,1872722.00,625378.20
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"He++ density","cm-3",1.505e+02,,
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.73,5873871.00,3383271.00
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"O+ density","cm-3",4.372e+01,,
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.46,1393038.00,1244711.00
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"O2+ density","cm-3",3.203e+01,,
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.70,1321392.00,1235265.00
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T072037.219770,20120301T072349.282276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"position MSO [x,y,z]","km",1893.294000,3384.987000,2936.801000
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"H+ density","cm-3",2.207e+02,,
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.85,4329427.00,-218765.10
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"He++ density","cm-3",1.853e+02,,
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.31,5634655.00,3901027.00
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"O+ density","cm-3",3.365e+01,,
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.84,2193058.00,1182832.00
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"O2+ density","cm-3",2.835e+01,,
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.29,1526386.00,945721.50
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T072349.282276,20120301T072701.282281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"position MSO [x,y,z]","km",2053.285000,3128.671000,3537.197000
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"H+ density","cm-3",1.254e+02,,
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.90,1348793.00,1091106.00
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"He++ density","cm-3",1.442e+02,,
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.52,9209171.00,3181368.00
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"O+ density","cm-3",2.130e+01,,
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.79,1906469.00,2444233.00
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"O2+ density","cm-3",-8.136e-02,,
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.88,1218580.00,1577162.00
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T072701.282281,20120301T073013.376039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"position MSO [x,y,z]","km",2189.521000,2836.130000,4096.745000
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"H+ density","cm-3",2.472e+02,,
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.33,3070902.00,907571.80
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"He++ density","cm-3",9.382e+01,,
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.54,1205206.00,523089.20
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"O+ density","cm-3",4.118e+01,,
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.84,657547.50,182831.20
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"O2+ density","cm-3",3.142e+01,,
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.04,683160.00,150745.40
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T073013.376039,20120301T073325.344792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"position MSO [x,y,z]","km",2304.310000,2515.753000,4616.250000
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"H+ density","cm-3",1.189e+02,,
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.41,1080411.00,764356.60
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"He++ density","cm-3",1.203e+02,,
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.51,4939630.00,1748407.00
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"O+ density","cm-3",4.218e+01,,
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.27,7799571.00,6164725.00
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T073325.344792,20120301T073637.438540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"position MSO [x,y,z]","km",2399.853000,2174.320000,5097.279000
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"H+ density","cm-3",2.599e+02,,
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.46,6190350.00,789937.30
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"O+ density","cm-3",3.307e+01,,
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.65,957665.10,168767.10
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T073637.438540,20120301T073949.407294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"position MSO [x,y,z]","km",2478.180000,1817.251000,5541.814000
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"H+ density","cm-3",1.050e+02,,
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.46,3580404.00,-1374432.00
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"He++ density","cm-3",1.237e+02,,
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.43,5392909.00,1712388.00
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"O+ density","cm-3",4.469e+01,,
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.45,1222994.00,430505.80
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"O2+ density","cm-3",3.211e+01,,
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.13,1257860.00,322457.90
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T073949.407294,20120301T074301.501052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T074301.501052,20120301T074613.438564,"SENSOR",1,"position MSO [x,y,z]","km",2541.112000,1448.894000,5951.967000
20120301T074301.501052,20120301T074613.438564,"SENSOR",1,"H+ density","cm-3",-1.921e+02,,
20120301T074301.501052,20120301T074613.438564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.42,872928.40,120317.90
20120301T074301.501052,20120301T074613.438564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
