20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"position MSO [x,y,z]","km",516.100400,3533.020000,-1176.230000
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T120149.538684,20120304T120501.632442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"position MSO [x,y,z]","km",834.086500,3729.311000,-460.195700
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T120501.632442,20120304T120813.601195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"position MSO [x,y,z]","km",1129.136000,3822.638000,268.842500
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T120813.601195,20120304T121125.694953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"position MSO [x,y,z]","km",1396.347000,3821.431000,991.525800
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T121125.694953,20120304T121437.663707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"position MSO [x,y,z]","km",1633.617000,3738.083000,1693.165000
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"O+ density","cm-3",-2.675e+01,,
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.77,3541351.00,1247745.00
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"O2+ density","cm-3",-2.483e+00,,
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.88,2212063.00,784200.50
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T121437.663707,20120304T121749.757465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"position MSO [x,y,z]","km",1840.984000,3586.220000,2363.950000
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"H+ density","cm-3",1.968e+02,,
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.97,3678055.00,1930493.00
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"He++ density","cm-3",1.046e+02,,
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.71,5233304.00,3162381.00
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"O+ density","cm-3",2.389e+01,,
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.16,420545.60,758878.80
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T121749.757465,20120304T122101.694957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"position MSO [x,y,z]","km",2019.899000,3378.825000,2998.342000
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"H+ density","cm-3",1.923e+02,,
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.22,2628446.00,1374928.00
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"He++ density","cm-3",1.960e+02,,
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.05,7721378.00,3797431.00
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"O+ density","cm-3",3.042e+01,,
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.94,4839203.00,1800467.00
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T122101.694957,20120304T122413.788715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"position MSO [x,y,z]","km",2172.517000,3127.324000,3593.849000
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"H+ density","cm-3",1.435e+02,,
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.13,2489882.00,1012761.00
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"He++ density","cm-3",1.547e+02,,
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.42,3927837.00,1742640.00
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"O+ density","cm-3",2.967e+01,,
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.88,2369577.00,2566507.00
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T122413.788715,20120304T122725.757478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"position MSO [x,y,z]","km",2301.239000,2841.362000,4149.929000
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"H+ density","cm-3",2.558e+02,,
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.73,10303150.00,3964178.00
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"He++ density","cm-3",1.550e+02,,
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.27,8687233.00,654099.40
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T122725.757478,20120304T123037.851226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"position MSO [x,y,z]","km",2408.480000,2528.828000,4667.359000
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"H+ density","cm-3",1.497e+02,,
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.28,3514701.00,910195.00
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"He++ density","cm-3",1.139e+02,,
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",161.42,6478478.00,753008.10
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"O+ density","cm-3",2.509e+01,,
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.92,802067.70,618947.10
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T123037.851226,20120304T123349.819980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"position MSO [x,y,z]","km",2496.512000,2196.086000,5147.645000
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"H+ density","cm-3",1.129e+02,,
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.01,4450049.00,392306.60
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"He++ density","cm-3",1.329e+02,,
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.45,5948931.00,1578524.00
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"O+ density","cm-3",9.992e+00,,
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.69,568380.40,482854.80
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"O2+ density","cm-3",1.172e+01,,
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.81,0.00,0.00
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T123349.819980,20120304T123701.913738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"position MSO [x,y,z]","km",2567.402000,1848.231000,5592.659000
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"H+ density","cm-3",1.505e+02,,
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.54,4563725.00,97419.07
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"He++ density","cm-3",1.885e+02,,
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.43,5520720.00,-925844.80
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T123701.913738,20120304T124013.882491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"position MSO [x,y,z]","km",2622.997000,1489.335000,6004.422000
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"H+ density","cm-3",7.932e+01,,
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.75,1071019.00,450584.00
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T124013.882491,20120304T124325.976249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
