20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"position MSO [x,y,z]","km",699.150400,3596.989000,-967.554300
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T030017.106465,20120307T030329.200213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"position MSO [x,y,z]","km",1015.178000,3762.397000,-249.557000
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T030329.200213,20120307T030641.137716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"position MSO [x,y,z]","km",1304.481000,3828.306000,475.336900
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T030641.137716,20120307T030953.231463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"position MSO [x,y,z]","km",1563.453000,3804.816000,1189.473000
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T030953.231463,20120307T031305.200227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"position MSO [x,y,z]","km",1791.080000,3704.816000,1879.947000
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T031305.200227,20120307T031617.293985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"position MSO [x,y,z]","km",1988.225000,3541.601000,2538.570000
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"He++ density","cm-3",2.412e+01,,
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.70,2582506.00,4119907.00
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T031617.293985,20120307T031929.262728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"position MSO [x,y,z]","km",2156.830000,3327.433000,3160.871000
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"He++ density","cm-3",3.084e+00,,
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.58,568934.70,2530196.00
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T031929.262728,20120307T032241.356486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"position MSO [x,y,z]","km",2299.334000,3072.911000,3745.018000
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"H+ density","cm-3",-3.331e+01,,
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",243.42,6147361.00,9077480.00
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"He++ density","cm-3",2.146e+01,,
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.21,1115318.00,3070263.00
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T032241.356486,20120307T032553.325240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"position MSO [x,y,z]","km",2418.288000,2786.889000,4290.864000
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"H+ density","cm-3",1.245e+02,,
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.22,4108272.00,7479274.00
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"He++ density","cm-3",7.130e+01,,
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.33,1895507.00,1123854.00
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T032553.325240,20120307T032905.387747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"position MSO [x,y,z]","km",2516.183000,2476.512000,4799.445000
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"H+ density","cm-3",-1.100e+02,,
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.52,8584748.00,4824402.00
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"He++ density","cm-3",-2.677e+01,,
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.49,-4447.17,1215813.00
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T032905.387747,20120307T033217.387751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"position MSO [x,y,z]","km",2595.293000,2147.572000,5272.288000
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"H+ density","cm-3",1.850e+02,,
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.20,5370959.00,7202656.00
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"He++ density","cm-3",4.403e+01,,
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.98,248826.40,135335.60
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T033217.387751,20120307T033529.481509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"position MSO [x,y,z]","km",2657.652000,1804.772000,5711.141000
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"H+ density","cm-3",2.404e+02,,
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.31,6077432.00,9196980.00
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"He++ density","cm-3",4.135e+01,,
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.18,102347.20,390420.10
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T033529.481509,20120307T033841.450263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T033841.450263,20120307T034153.544011,"SENSOR",1,"position MSO [x,y,z]","km",2705.085000,1451.806000,6117.977000
20120307T033841.450263,20120307T034153.544011,"SENSOR",1,"H+ density","cm-3",1.185e+02,,
20120307T033841.450263,20120307T034153.544011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.44,4322999.00,2642808.00
20120307T033841.450263,20120307T034153.544011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T033841.450263,20120307T034153.544011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T033841.450263,20120307T034153.544011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
