20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"position MSO [x,y,z]","km",-2548.847000,-12418.150000,3305.185000
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"H+ density","cm-3",4.172e+01,,
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.36,2756761.00,-857387.50
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"He++ density","cm-3",3.350e+01,,
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.01,16620740.00,-6274545.00
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"O+ density","cm-3",-2.602e+01,,
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.87,6753222.00,-6427714.00
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T042427.796079,20120308T042739.889837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"position MSO [x,y,z]","km",-2620.756000,-12366.140000,3070.229000
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T042739.889837,20120308T043051.858590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"position MSO [x,y,z]","km",-2690.783000,-12305.240000,2833.072000
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"H+ density","cm-3",1.055e+01,,
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.23,1315602.00,-132600.70
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"He++ density","cm-3",2.384e+01,,
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.98,16312770.00,-1191477.00
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"O+ density","cm-3",9.363e+00,,
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.08,6348113.00,-580390.50
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"O2+ density","cm-3",-5.003e+00,,
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",66.89,693870.10,-1391.23
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T043051.858590,20120308T043403.952348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"position MSO [x,y,z]","km",-2758.832000,-12235.320000,2593.836000
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T043403.952348,20120308T043715.921102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"position MSO [x,y,z]","km",-2824.805000,-12156.190000,2352.650000
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T043715.921102,20120308T044028.014849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"position MSO [x,y,z]","km",-2919.646000,-12019.860000,1987.497000
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"H+ density","cm-3",4.228e+01,,
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.61,815443.60,1150860.00
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"He++ density","cm-3",6.375e+01,,
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.79,3681822.00,1623079.00
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"O+ density","cm-3",1.696e+01,,
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.36,5510901.00,7719156.00
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"O2+ density","cm-3",4.447e+01,,
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.68,3535804.00,766584.70
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T044028.014849,20120308T044652.046110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"position MSO [x,y,z]","km",-3009.180000,-11861.840000,1618.836000
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T044652.046110,20120308T045004.014874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"position MSO [x,y,z]","km",-3065.742000,-11744.060000,1371.291000
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T045004.014874,20120308T045316.108621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"position MSO [x,y,z]","km",-3145.560000,-11548.220000,997.763500
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T045316.108621,20120308T045940.171133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"position MSO [x,y,z]","km",-3218.899000,-11328.710000,622.257500
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T045940.171133,20120308T050252.171132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"position MSO [x,y,z]","km",-3263.939000,-11168.810000,371.156700
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"H+ density","cm-3",2.619e+01,,
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.25,2081708.00,1698765.00
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"He++ density","cm-3",5.939e+01,,
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.61,9749710.00,6847283.00
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"O+ density","cm-3",-2.234e+01,,
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.46,12359790.00,570734.10
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T050252.139886,20120308T050604.202393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"position MSO [x,y,z]","km",-3325.319000,-10907.850000,-6.191850
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"H+ density","cm-3",4.158e+01,,
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.74,6556822.00,2022712.00
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"He++ density","cm-3",7.175e+01,,
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.19,7754237.00,4721484.00
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"O+ density","cm-3",-1.025e+01,,
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.39,8014111.00,2382062.00
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T050604.202393,20120308T051228.264905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T051228.264905,20120308T051540.233648,"SENSOR",1,"position MSO [x,y,z]","km",-3378.702000,-10620.790000,-383.452400
20120308T051228.264905,20120308T051540.233648,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T051228.264905,20120308T051540.233648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T051228.264905,20120308T051540.233648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T051228.264905,20120308T051540.233648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
