20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"position MSO [x,y,z]","km",561.238200,3588.133000,-1015.822000
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-150,,
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"O+ density","cm-3",-6.411e+01,,
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.97,13835.36,3346.36
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"O2+ density","cm-3",-4.415e+01,,
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.17,0.00,0.00
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T150324.724438,20120303T150636.693191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"position MSO [x,y,z]","km",873.489900,3760.428000,-293.823800
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"O+ density","cm-3",5.142e+01,,
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.82,11284.90,-2592.55
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T150636.693191,20120303T150948.786939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"position MSO [x,y,z]","km",1162.171000,3830.709000,436.428100
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"He++ density","cm-3",1.256e+02,,
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.24,797643.30,2137293.00
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T150948.786939,20120303T151300.755703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"position MSO [x,y,z]","km",1422.902000,3808.489000,1156.422000
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T151300.755703,20120303T151612.849451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"position MSO [x,y,z]","km",1653.971000,3706.676000,1852.447000
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"H+ density","cm-3",4.591e+02,,
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.67,6912487.00,5486364.00
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"He++ density","cm-3",7.239e+01,,
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.84,1544840.00,2594169.00
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T151612.849451,20120303T151924.786953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"position MSO [x,y,z]","km",1855.663000,3538.996000,2515.604000
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"H+ density","cm-3",4.348e+02,,
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",189.54,8005060.00,3608568.00
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"He++ density","cm-3",5.462e+01,,
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.82,2482589.00,2557744.00
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T151924.786953,20120303T152236.786968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"position MSO [x,y,z]","km",2029.634000,3318.141000,3141.424000
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T152236.786968,20120303T152548.849465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"position MSO [x,y,z]","km",2177.986000,3055.306000,3727.688000
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"H+ density","cm-3",4.070e+02,,
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.06,8133482.00,4910720.00
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"He++ density","cm-3",2.226e+02,,
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.90,12362.54,-12189.16
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T152548.849465,20120303T152900.849469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"position MSO [x,y,z]","km",2303.104000,2759.805000,4274.272000
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"H+ density","cm-3",2.775e+02,,
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",270.58,12191410.00,5385835.00
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"He++ density","cm-3",1.518e+02,,
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.13,12153.82,-4137.25
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T152900.849469,20120303T153212.911976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"position MSO [x,y,z]","km",2407.344000,2439.231000,4782.188000
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"H+ density","cm-3",1.256e+02,,
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.18,2467985.00,839493.40
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"O+ density","cm-3",2.485e+01,,
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.93,587489.80,348095.70
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"O2+ density","cm-3",1.685e+01,,
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.05,102122.00,105236.50
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T153212.911976,20120303T153524.911981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"position MSO [x,y,z]","km",2492.921000,2099.667000,5253.124000
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"H+ density","cm-3",1.002e+02,,
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.47,1001726.00,440963.10
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"He++ density","cm-3",-3.848e-01,,
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.42,292249.60,251244.90
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"O+ density","cm-3",2.151e+01,,
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.95,4122762.00,152524.10
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T153524.911981,20120303T153837.005729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"position MSO [x,y,z]","km",2561.819000,1746.052000,5688.959000
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"H+ density","cm-3",8.030e+01,,
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.75,1057187.00,412015.30
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"He++ density","cm-3",2.194e+02,,
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.05,1401125.00,135850.40
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"O+ density","cm-3",1.491e+01,,
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.36,478166.90,223473.80
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"O2+ density","cm-3",1.214e+01,,
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.24,386828.40,257942.80
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T153837.005729,20120303T154148.974492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T154148.974492,20120303T154501.036999,"SENSOR",1,"position MSO [x,y,z]","km",2615.828000,1382.290000,6091.770000
20120303T154148.974492,20120303T154501.036999,"SENSOR",1,"H+ density","cm-3",7.398e+01,,
20120303T154148.974492,20120303T154501.036999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.64,2048171.00,-196114.40
20120303T154148.974492,20120303T154501.036999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T154148.974492,20120303T154501.036999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
