20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"position MSO [x,y,z]","km",880.060400,3648.929000,-765.027400
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"H+ density","cm-3",-1.384e+01,,
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.41,78091200.00,36952350.00
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"H+ qf lowEcountratio","unitless",0,,
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"He++ density","cm-3",5.222e+01,,
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.44,16270430.00,9577055.00
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"O+ density","cm-3",-3.250e-01,,
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.03,672524.40,528503.30
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"O+ qf lowEcountratio","unitless",0,,
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"O2+ density","cm-3",-1.197e+00,,
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.73,552371.50,523296.10
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T175840.024061,20120309T180152.024060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"position MSO [x,y,z]","km",1475.004000,3826.902000,672.493400
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"H+ density","cm-3",9.696e+01,,
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.61,1022323.00,980699.30
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-54,,
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"He++ density","cm-3",4.754e+01,,
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.92,12240650.00,5357122.00
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"O+ density","cm-3",3.523e+01,,
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.12,2645346.00,90794.63
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-54,,
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"O2+ density","cm-3",2.690e+01,,
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.06,1356801.00,22168.20
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T180152.117819,20120309T181128.117833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"position MSO [x,y,z]","km",1942.964000,3670.108000,2056.704000
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T181128.117833,20120309T181440.211591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"position MSO [x,y,z]","km",2288.600000,3278.846000,3314.455000
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"H+ density","cm-3",8.789e+01,,
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.18,21782580.00,6286385.00
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"He++ density","cm-3",4.114e+01,,
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.98,30775580.00,6718380.00
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"O+ density","cm-3",1.159e+01,,
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.72,3938486.00,361124.90
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"O2+ density","cm-3",4.619e+00,,
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.23,3230804.00,673252.70
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T181440.211591,20120309T182416.242866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"position MSO [x,y,z]","km",2657.608000,2270.164000,5162.384000
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"H+ density","cm-3",3.994e+01,,
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.86,19624590.00,-687316.70
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"He++ density","cm-3",1.400e+02,,
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.53,18729790.00,295873.20
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"O+ density","cm-3",9.615e+00,,
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.68,6911825.00,456432.30
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"O2+ density","cm-3",9.033e+00,,
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.53,7515459.00,746681.10
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T182416.242866,20120309T183704.367889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"position MSO [x,y,z]","km",2784.841000,1422.272000,6227.126000
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"H+ density","cm-3",1.073e+02,,
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.05,22416730.00,9885352.00
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"He++ density","cm-3",7.003e+01,,
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.95,39146930.00,13045530.00
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"O2+ density","cm-3",-1.241e+00,,
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.23,1819969.00,2679800.00
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T183704.367889,20120309T184016.336642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"position MSO [x,y,z]","km",2811.581000,1068.953000,6600.642000
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T184016.336642,20120309T184328.430400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"position MSO [x,y,z]","km",2826.673000,711.187700,6946.870000
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"H+ density","cm-3",6.307e+01,,
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.12,22075120.00,12347260.00
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"He++ density","cm-3",-1.050e+01,,
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-214.94,55080640.00,40779550.00
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"O+ density","cm-3",-2.998e+00,,
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.13,2410351.00,2500171.00
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T184328.430400,20120309T184640.399154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"position MSO [x,y,z]","km",2831.310000,350.862100,7267.383000
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"H+ density","cm-3",2.772e+01,,
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.53,14831240.00,9256660.00
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"He++ density","cm-3",1.477e-01,,
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.99,40244340.00,21829430.00
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"O+ density","cm-3",1.442e+01,,
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.46,4540810.00,1957697.00
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"O2+ density","cm-3",6.237e+00,,
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.31,1039023.00,551307.70
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T184640.399154,20120309T184952.399153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"position MSO [x,y,z]","km",-2614.515000,-12348.870000,3617.314000
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"H+ density","cm-3",-2.707e+01,,
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.21,13925630.00,9745830.00
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"He++ density","cm-3",-2.290e+01,,
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.88,37215930.00,19179820.00
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T222122.212082,20120309T222434.305840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"position MSO [x,y,z]","km",-2687.941000,-12303.420000,3382.739000
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"H+ density","cm-3",-6.241e+01,,
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.51,21177470.00,17824790.00
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"He++ density","cm-3",-3.125e+01,,
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.22,33519250.00,17765280.00
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"O+ density","cm-3",1.511e+01,,
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.49,9390690.00,10364270.00
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"O2+ density","cm-3",1.251e+01,,
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.77,10149480.00,8843191.00
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T222434.305840,20120309T222746.274604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"position MSO [x,y,z]","km",-2828.949000,-12186.050000,2906.482000
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"H+ density","cm-3",-8.998e+01,,
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-242.58,25645790.00,23525540.00
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"He++ density","cm-3",-8.128e-01,,
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.17,33990390.00,17197860.00
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"O+ density","cm-3",6.310e+00,,
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.04,4594865.00,5776864.00
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"O2+ density","cm-3",-3.586e+00,,
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.72,3172180.00,2807478.00
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T222746.274604,20120309T223722.430863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"position MSO [x,y,z]","km",-2961.501000,-12032.340000,2421.586000
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120309T223722.430863,20120309T224034.368376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
