20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"position MSO [x,y,z]","km",709.119300,3461.122000,-1317.647000
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T155337.626201,20120312T155649.563703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"position MSO [x,y,z]","km",1047.084000,3677.384000,-619.745900
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T155649.563703,20120312T160001.563702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"position MSO [x,y,z]","km",1877.451000,3765.042000,1505.630000
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"H+ density","cm-3",-5.707e+01,,
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",305.55,20723920.00,26018220.00
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"He++ density","cm-3",7.793e+01,,
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.62,6164822.00,1817842.00
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"O+ density","cm-3",8.306e+01,,
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.15,1444134.00,1118393.00
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"O2+ density","cm-3",5.915e+01,,
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.15,1344726.00,656620.20
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T160625.719983,20120312T160937.688736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"position MSO [x,y,z]","km",2087.517000,3644.043000,2175.877000
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"H+ density","cm-3",2.111e+02,,
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.04,20962950.00,18932290.00
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"He++ density","cm-3",3.837e+01,,
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.91,10485840.00,7880154.00
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T160937.688736,20120312T161249.782494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"position MSO [x,y,z]","km",2266.443000,3468.594000,2813.809000
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"H+ density","cm-3",2.332e+02,,
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.93,16003650.00,11060540.00
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"He++ density","cm-3",2.045e+02,,
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.01,17087230.00,8084152.00
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T161249.782494,20120312T161601.751248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"position MSO [x,y,z]","km",2416.883000,3249.486000,3416.493000
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"H+ density","cm-3",2.469e+02,,
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.88,20735990.00,4324167.00
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"He++ density","cm-3",1.217e+02,,
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.05,18187460.00,4616998.00
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T161601.751248,20120312T161913.845005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"position MSO [x,y,z]","km",2541.649000,2995.845000,3982.950000
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"H+ density","cm-3",4.034e+02,,
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.69,28651570.00,8741103.00
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"He++ density","cm-3",1.325e+02,,
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.25,19156610.00,89925.66
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T161913.845005,20120312T162225.782508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"position MSO [x,y,z]","km",2643.488000,2715.142000,4513.563000
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"H+ density","cm-3",2.767e+02,,
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.15,22004300.00,3175129.00
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"He++ density","cm-3",4.271e+01,,
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.95,16504050.00,-336596.40
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T162225.782508,20120312T162537.876266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"position MSO [x,y,z]","km",2724.936000,2413.404000,5009.493000
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"H+ density","cm-3",3.650e+02,,
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",235.56,25601660.00,3627132.00
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"He++ density","cm-3",1.095e+02,,
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.52,11656800.00,-1590579.00
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T162537.876266,20120312T162849.876271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"position MSO [x,y,z]","km",2788.242000,2095.603000,5472.109000
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"H+ density","cm-3",2.537e+02,,
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.39,5750882.00,689041.60
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"He++ density","cm-3",1.721e+02,,
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.30,12641290.00,-3180959.00
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T162849.876271,20120312T163201.938777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"position MSO [x,y,z]","km",2835.422000,1765.661000,5903.138000
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"H+ density","cm-3",4.125e+02,,
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.81,11455320.00,-1531700.00
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"He++ density","cm-3",6.275e+01,,
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.76,13322670.00,-2891362.00
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T163201.938777,20120312T163513.938782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"position MSO [x,y,z]","km",2868.240000,1426.727000,6304.352000
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"H+ density","cm-3",3.977e+02,,
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.83,14503100.00,-3456830.00
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"He++ density","cm-3",1.143e+02,,
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.60,14392570.00,593195.60
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T163513.938782,20120312T163826.032540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T163826.032540,20120312T165114.126321,"SENSOR",1,"position MSO [x,y,z]","km",2897.075000,555.903200,7187.851000
20120312T163826.032540,20120312T165114.126321,"SENSOR",1,"H+ density","cm-3",1.189e+02,,
20120312T163826.032540,20120312T165114.126321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.00,8699342.00,-397190.70
20120312T163826.032540,20120312T165114.126321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T163826.032540,20120312T165114.126321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
