20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"position MSO [x,y,z]","km",343.798900,3465.339000,-1366.543000
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T210329.533414,20120301T210641.627172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"position MSO [x,y,z]","km",661.748200,3690.302000,-654.194000
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T210641.627172,20120301T210953.595935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"position MSO [x,y,z]","km",960.865000,3809.931000,77.129910
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"H+ density","cm-3",-9.752e-02,,
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-251.23,12146010.00,13930450.00
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"He++ density","cm-3",5.381e+01,,
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.75,180109.00,378409.90
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"O+ density","cm-3",1.587e+01,,
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.84,891102.00,1087053.00
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"O2+ density","cm-3",1.366e+01,,
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.37,598562.00,1490217.00
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T210953.595935,20120301T211305.689683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"position MSO [x,y,z]","km",1235.082000,3830.646000,806.760400
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"H+ density","cm-3",2.182e+02,,
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.80,621624.60,437732.80
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"He++ density","cm-3",6.520e+01,,
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.94,777449.10,1308246.00
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"O+ density","cm-3",5.530e+01,,
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.61,2093156.00,1710559.00
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"O2+ density","cm-3",3.949e+01,,
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.57,1657736.00,1106219.00
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T211305.689683,20120301T211617.658437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"position MSO [x,y,z]","km",1481.165000,3763.981000,1518.268000
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"H+ density","cm-3",1.842e+02,,
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.93,4773940.00,4089773.00
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"He++ density","cm-3",9.984e+01,,
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.00,2962445.00,3285310.00
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"O+ density","cm-3",8.292e+01,,
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.16,2632791.00,2510586.00
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"O2+ density","cm-3",6.312e+01,,
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.12,1104612.00,762087.90
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T211617.658437,20120301T211929.752185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"position MSO [x,y,z]","km",1698.290000,3623.620000,2200.295000
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"H+ density","cm-3",1.822e+02,,
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.87,8209913.00,3362446.00
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"He++ density","cm-3",9.410e+01,,
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.56,2339529.00,701209.10
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T211929.752185,20120301T212241.720948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"position MSO [x,y,z]","km",1887.273000,3423.168000,2845.990000
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"H+ density","cm-3",1.377e+02,,
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.47,5080963.00,2350498.00
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"He++ density","cm-3",-1.280e+01,,
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.04,5372542.00,2013364.00
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"O+ density","cm-3",9.091e+01,,
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.70,2986683.00,-513803.80
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"O2+ density","cm-3",4.910e+01,,
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.15,1712866.00,-1279703.00
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T212241.720948,20120301T212553.783445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"position MSO [x,y,z]","km",2049.914000,3174.857000,3452.094000
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"H+ density","cm-3",1.318e+02,,
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.07,4638161.00,1657397.00
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"He++ density","cm-3",9.541e+01,,
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.87,5277213.00,1917212.00
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"O+ density","cm-3",2.833e+01,,
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.29,2840184.00,2250317.00
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"O2+ density","cm-3",3.154e+01,,
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.20,2665550.00,2350298.00
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T212553.783445,20120301T212905.752209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"position MSO [x,y,z]","km",2188.437000,2889.088000,4017.718000
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"H+ density","cm-3",1.378e+02,,
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.34,5124497.00,843344.10
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"He++ density","cm-3",4.227e+01,,
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.83,5471190.00,-2376532.00
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"O+ density","cm-3",9.926e+01,,
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.48,4468370.00,-3226250.00
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"O2+ density","cm-3",1.326e+02,,
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.55,257890.20,111505.30
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T212905.752209,20120301T213217.845967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"position MSO [x,y,z]","km",2305.147000,2574.467000,4543.391000
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"H+ density","cm-3",1.338e+01,,
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.33,935995.70,613275.40
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"He++ density","cm-3",1.049e+01,,
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.64,3368641.00,1892228.00
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"O+ density","cm-3",1.050e+01,,
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.29,2546606.00,1143205.00
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"O2+ density","cm-3",2.675e+01,,
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.75,0.00,-0.00
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T213217.845967,20120301T213529.814710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"position MSO [x,y,z]","km",2402.283000,2237.938000,5030.564000
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"H+ density","cm-3",1.414e+01,,
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.80,1311244.00,805229.40
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"He++ density","cm-3",1.238e+01,,
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.35,3483089.00,1843232.00
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"O+ density","cm-3",-2.667e+01,,
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.75,4851557.00,3211314.00
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T213529.814710,20120301T213841.908468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"position MSO [x,y,z]","km",2481.913000,1885.060000,5481.150000
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"H+ density","cm-3",1.832e+01,,
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.96,1331400.00,649191.90
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"He++ density","cm-3",1.506e+01,,
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.24,2660529.00,1442638.00
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"O+ density","cm-3",2.436e+00,,
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.31,13280940.00,4928278.00
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120301T213841.908468,20120301T214153.877222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120301T214153.877222,20120301T214505.970979,"SENSOR",1,"position MSO [x,y,z]","km",2545.897000,1520.264000,5897.253000
20120301T214153.877222,20120301T214505.970979,"SENSOR",1,"H+ density","cm-3",1.242e+01,,
20120301T214153.877222,20120301T214505.970979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.23,1285325.00,469604.20
