20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"position MSO [x,y,z]","km",444.493900,3523.094000,-1210.460000
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T180329.972679,20120302T180642.066427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"position MSO [x,y,z]","km",760.397100,3724.356000,-492.945500
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T180642.066427,20120302T180954.035191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"position MSO [x,y,z]","km",1055.182000,3821.427000,238.621100
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"He++ density","cm-3",8.857e+01,,
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.05,1907099.00,3625490.00
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T180954.035191,20120302T181306.128939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"position MSO [x,y,z]","km",1323.529000,3822.268000,964.439200
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"H+ density","cm-3",1.669e+02,,
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.76,520619.10,821493.60
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"He++ density","cm-3",1.376e+02,,
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.73,3971071.00,4511826.00
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T181306.128939,20120302T181618.097692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"position MSO [x,y,z]","km",1562.900000,3739.177000,1669.264000
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"H+ density","cm-3",1.769e+02,,
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.87,264981.50,291383.30
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"He++ density","cm-3",1.360e+02,,
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.85,2782252.00,730838.70
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"O+ density","cm-3",6.645e+01,,
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.96,0.00,0.00
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"O2+ density","cm-3",4.680e+01,,
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.16,0.00,-0.00
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T181618.097692,20120302T181930.160199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"position MSO [x,y,z]","km",1773.033000,3585.930000,2342.985000
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"H+ density","cm-3",3.854e+02,,
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.20,5045651.00,1808751.00
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"He++ density","cm-3",1.573e+02,,
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.53,3496442.00,3429756.00
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T181930.160199,20120302T182242.128953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"position MSO [x,y,z]","km",1955.125000,3375.785000,2979.787000
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"H+ density","cm-3",1.597e+02,,
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.49,1269991.00,1592840.00
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"He++ density","cm-3",1.076e+02,,
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.91,2811961.00,2407083.00
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"O+ density","cm-3",3.893e+01,,
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.16,1523275.00,2631837.00
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"O2+ density","cm-3",5.615e+01,,
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.98,0.00,0.00
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T182242.128953,20120302T182554.222710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"position MSO [x,y,z]","km",2111.140000,3120.520000,3576.937000
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"H+ density","cm-3",3.629e+02,,
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.28,4276983.00,3036417.00
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"He++ density","cm-3",1.611e+02,,
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.57,3247039.00,2254248.00
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T182554.222710,20120302T182906.191464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"position MSO [x,y,z]","km",2243.391000,2830.056000,4133.904000
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"H+ density","cm-3",1.684e+02,,
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.50,3015780.00,-452677.30
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"He++ density","cm-3",1.579e+02,,
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.04,1538428.00,-422490.80
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"O+ density","cm-3",1.972e+01,,
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.12,1238008.00,259904.20
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"O2+ density","cm-3",1.407e+01,,
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.65,173003.40,39764.21
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T182906.191464,20120302T183218.285222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"position MSO [x,y,z]","km",2354.226000,2512.520000,4651.485000
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"H+ density","cm-3",1.360e+02,,
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.06,2959742.00,74767.46
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"He++ density","cm-3",7.250e+01,,
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.68,1599064.00,126373.50
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"O+ density","cm-3",1.931e+01,,
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.21,715832.40,411591.90
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"O2+ density","cm-3",1.494e+01,,
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.88,635681.60,687687.80
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T183218.285222,20120302T183530.253975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"position MSO [x,y,z]","km",2445.877000,2174.466000,5131.235000
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"H+ density","cm-3",1.365e+02,,
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.63,1755836.00,-566269.00
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"He++ density","cm-3",1.984e+02,,
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.87,2422215.00,266401.40
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"O+ density","cm-3",1.945e+01,,
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.34,1478865.00,397563.60
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"O2+ density","cm-3",9.262e+00,,
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.29,2458495.00,251905.40
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T183530.253975,20120302T183842.347723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"position MSO [x,y,z]","km",2520.389000,1821.135000,5575.093000
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"H+ density","cm-3",6.955e+01,,
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.07,645908.00,387235.20
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"He++ density","cm-3",6.839e+01,,
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.38,930337.00,418799.30
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"O+ density","cm-3",1.029e+01,,
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.97,262139.70,-26032.39
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120302T183842.347723,20120302T184154.316487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120302T184154.316487,20120302T184506.378984,"SENSOR",1,"position MSO [x,y,z]","km",2579.587000,1456.739000,5985.119000
20120302T184154.316487,20120302T184506.378984,"SENSOR",1,"H+ density","cm-3",3.865e+01,,
20120302T184154.316487,20120302T184506.378984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.08,964961.40,318375.30
20120302T184154.316487,20120302T184506.378984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
