20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"position MSO [x,y,z]","km",743.177200,2933.932000,-2197.165000
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T213242.795892,20120331T213554.764645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"position MSO [x,y,z]","km",1169.734000,3267.672000,-1593.938000
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T213554.764645,20120331T213906.764650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"position MSO [x,y,z]","km",1563.625000,3509.303000,-945.130200
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"O+ density","cm-3",-1.486e+01,,
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.38,713830.10,2132248.00
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"O2+ density","cm-3",-2.024e+01,,
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.97,0.00,0.00
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T213906.764650,20120331T214218.858408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"position MSO [x,y,z]","km",1917.881000,3661.604000,-271.936700
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"H+ density","cm-3",3.221e+02,,
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.50,5693747.00,4306124.00
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"He++ density","cm-3",1.056e+02,,
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.46,3355672.00,2549152.00
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T214218.858408,20120331T214530.827161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"position MSO [x,y,z]","km",2229.688000,3732.564000,407.630600
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"H+ density","cm-3",2.471e+02,,
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.53,8499109.00,7037987.00
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"He++ density","cm-3",9.753e+01,,
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.74,3400856.00,2471483.00
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T214530.827161,20120331T214842.920909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"position MSO [x,y,z]","km",2499.269000,3732.662000,1079.677000
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"H+ density","cm-3",2.358e+02,,
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.77,6556250.00,5261576.00
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"He++ density","cm-3",1.070e+02,,
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.23,3496876.00,1403719.00
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"O+ density","cm-3",2.113e+01,,
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.49,44057.16,132377.30
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"O2+ density","cm-3",1.602e+01,,
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.88,34698.63,96786.21
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T214842.920909,20120331T215154.858422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"position MSO [x,y,z]","km",2728.857000,3672.887000,1734.623000
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"H+ density","cm-3",1.996e+02,,
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.59,3781140.00,4281719.00
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"He++ density","cm-3",1.087e+02,,
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.45,3078604.00,1542768.00
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T215154.858422,20120331T215506.952180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"position MSO [x,y,z]","km",2921.687000,3563.508000,2366.368000
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"H+ density","cm-3",2.493e+02,,
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.68,268229.40,534914.20
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"He++ density","cm-3",7.461e+01,,
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.87,1307005.00,846296.60
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"O+ density","cm-3",2.620e+01,,
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.27,270754.80,530785.90
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"O2+ density","cm-3",1.879e+01,,
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.21,133203.00,396250.80
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T215506.952180,20120331T215818.920933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"position MSO [x,y,z]","km",3081.277000,3413.605000,2971.167000
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"H+ density","cm-3",9.272e+01,,
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.13,606499.30,553955.30
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"He++ density","cm-3",-1.253e+02,,
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.04,4195307.00,6737916.00
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"O+ density","cm-3",2.907e+01,,
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.14,952601.80,801228.40
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"O2+ density","cm-3",2.441e+01,,
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.16,432950.20,54828.48
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T215818.920933,20120331T220130.920932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"position MSO [x,y,z]","km",3211.275000,3230.711000,3547.720000
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"H+ density","cm-3",4.833e+01,,
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.06,306004.90,807533.70
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"He++ density","cm-3",5.087e+01,,
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.09,441467.20,684485.60
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T220131.014691,20120331T220442.983445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"position MSO [x,y,z]","km",3314.875000,3021.303000,4095.061000
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"H+ density","cm-3",5.446e+01,,
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.34,438969.10,798175.20
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"He++ density","cm-3",5.322e+01,,
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.81,622920.10,583942.20
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"O+ density","cm-3",9.121e+01,,
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.06,0.00,0.00
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T220442.983445,20120331T220755.077192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"position MSO [x,y,z]","km",3395.095000,2790.562000,4613.566000
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"H+ density","cm-3",4.827e+01,,
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.54,453742.70,791723.00
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"He++ density","cm-3",5.393e+01,,
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.85,324147.40,722938.30
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T220755.077192,20120331T221107.045956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"position MSO [x,y,z]","km",3454.576000,2542.758000,5103.934000
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"H+ density","cm-3",6.616e+01,,
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.12,776980.70,815322.90
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T221107.045956,20120331T221419.139714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
