20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"position MSO [x,y,z]","km",904.934600,3630.591000,-819.603400
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T045712.028263,20120311T050024.028262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"position MSO [x,y,z]","km",1221.533000,3774.886000,-104.719700
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"H+ density","cm-3",7.559e+00,,
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.17,56054290.00,62331860.00
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"He++ density","cm-3",2.978e+01,,
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.69,2444686.00,2716171.00
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T050024.122021,20120311T050336.090775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"position MSO [x,y,z]","km",1760.162000,3789.023000,1317.356000
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"H+ density","cm-3",2.059e+02,,
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.35,13589730.00,5051998.00
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"He++ density","cm-3",1.035e+02,,
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.39,16098560.00,4710651.00
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T050336.090775,20120311T051312.215793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"position MSO [x,y,z]","km",2168.407000,3518.232000,2645.731000
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"H+ density","cm-3",1.869e+02,,
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.36,26848590.00,3248804.00
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"He++ density","cm-3",1.006e+02,,
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.64,30921850.00,297506.60
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T051312.215793,20120311T051624.184546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"position MSO [x,y,z]","km",2397.611000,3186.128000,3551.839000
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"H+ density","cm-3",3.100e+02,,
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.62,40205590.00,5382767.00
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"He++ density","cm-3",2.035e+02,,
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.27,17775530.00,-642465.60
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T051624.184546,20120311T052248.278309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"position MSO [x,y,z]","km",2570.860000,2779.189000,4375.559000
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"H+ density","cm-3",-2.352e+02,,
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",509.66,21550090.00,223930.50
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"He++ density","cm-3",-1.482e+02,,
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",436.11,19141790.00,59848.69
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T052248.278309,20120311T052600.247063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"position MSO [x,y,z]","km",2659.631000,2478.200000,4879.971000
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"H+ density","cm-3",3.827e+02,,
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.64,46731470.00,-16197520.00
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"He++ density","cm-3",2.492e+02,,
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.21,12352720.00,-655129.60
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"O+ density","cm-3",2.540e+01,,
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.95,13766360.00,-756998.40
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"O2+ density","cm-3",4.214e+01,,
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",58.45,0.00,0.00
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T052600.247063,20120311T052912.309569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"position MSO [x,y,z]","km",2783.304000,1828.238000,5788.101000
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"H+ density","cm-3",2.958e+02,,
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.84,26376090.00,67913.69
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"He++ density","cm-3",5.562e+01,,
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.77,19705670.00,-526420.90
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"O+ density","cm-3",4.248e+01,,
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.78,11835350.00,1005358.00
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T052912.309569,20120311T053848.340844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"position MSO [x,y,z]","km",2847.669000,1138.681000,6573.608000
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"H+ density","cm-3",-2.336e+02,,
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",627.71,58454050.00,786146.40
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"He++ density","cm-3",-1.555e+02,,
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.76,42528010.00,-496221.80
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T053848.340844,20120311T054200.434602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"position MSO [x,y,z]","km",2864.325000,607.932400,7090.681000
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"H+ density","cm-3",1.453e+02,,
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.84,13165280.00,1035105.00
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"He++ density","cm-3",1.178e+02,,
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.69,27928190.00,30746.36
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T054200.434602,20120311T054824.497104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"position MSO [x,y,z]","km",2858.375000,72.430470,7551.834000
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T054824.497104,20120311T055136.434616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"position MSO [x,y,z]","km",2843.485000,-285.137200,7830.714000
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"H+ density","cm-3",1.316e+02,,
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.90,7641936.00,2587651.00
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-598,,
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"He++ density","cm-3",1.237e+02,,
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.37,8842581.00,2591231.00
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-598,,
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T055136.434616,20120311T055448.528374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T055448.528374,20120311T055800.528374,"SENSOR",1,"position MSO [x,y,z]","km",2820.826000,-641.999800,8088.300000
20120311T055448.528374,20120311T055800.528374,"SENSOR",1,"H+ density","cm-3",-1.007e+01,,
20120311T055448.528374,20120311T055800.528374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",621.87,40935070.00,42888400.00
20120311T055448.528374,20120311T055800.528374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T055448.528374,20120311T055800.528374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
