20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"position MSO [x,y,z]","km",682.783800,3187.647000,-1845.069000
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T094409.989298,20120321T094722.083056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"position MSO [x,y,z]","km",1062.392000,3478.882000,-1191.569000
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T094722.083056,20120321T095034.051809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"position MSO [x,y,z]","km",1412.341000,3672.570000,-504.272500
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T095034.051809,20120321T095346.145557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"position MSO [x,y,z]","km",1726.727000,3773.549000,196.060100
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T095346.145557,20120321T095658.083069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"position MSO [x,y,z]","km",2003.139000,3791.488000,892.224600
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T095658.083069,20120321T100010.083069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"position MSO [x,y,z]","km",2242.105000,3738.134000,1572.265000
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"He++ density","cm-3",-5.027e+01,,
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.02,15762170.00,6839319.00
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T100010.176827,20120321T100322.145581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"position MSO [x,y,z]","km",2445.444000,3625.397000,2227.371000
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"H+ density","cm-3",1.331e+02,,
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.34,10540110.00,1177847.00
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"He++ density","cm-3",4.675e+01,,
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.65,4442054.00,2750648.00
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T100322.145581,20120321T100634.239339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"position MSO [x,y,z]","km",2616.125000,3464.145000,2852.903000
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"H+ density","cm-3",3.001e+02,,
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.37,10642460.00,6887713.00
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"He++ density","cm-3",5.096e+01,,
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.05,5595375.00,2990925.00
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T100634.239339,20120321T100946.239344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"position MSO [x,y,z]","km",2757.320000,3263.800000,3446.386000
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"H+ density","cm-3",3.411e+02,,
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.20,18370250.00,10846180.00
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"He++ density","cm-3",2.323e+02,,
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.11,4974170.00,2863906.00
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T100946.239344,20120321T101258.333101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"position MSO [x,y,z]","km",2872.169000,3032.262000,4006.990000
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"H+ density","cm-3",2.530e+02,,
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-281.75,6650276.00,2949259.00
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"He++ density","cm-3",1.189e+02,,
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.54,6943131.00,-1045568.00
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T101258.333101,20120321T101610.301845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"position MSO [x,y,z]","km",2963.614000,2775.987000,4535.016000
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"H+ density","cm-3",6.428e+01,,
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.18,945385.20,703426.00
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"He++ density","cm-3",4.787e+01,,
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.33,1035061.00,525995.40
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T101610.301845,20120321T101922.395603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"position MSO [x,y,z]","km",3034.294000,2500.267000,5031.299000
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"H+ density","cm-3",1.708e+01,,
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.92,1397470.00,834839.30
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"He++ density","cm-3",2.742e+01,,
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.05,4751963.00,2842822.00
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T101922.395603,20120321T102234.333115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T102234.333115,20120321T102546.426863,"SENSOR",1,"position MSO [x,y,z]","km",3086.560000,2209.355000,5497.106000
20120321T102234.333115,20120321T102546.426863,"SENSOR",1,"H+ density","cm-3",2.251e+01,,
20120321T102234.333115,20120321T102546.426863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.38,1591275.00,766089.80
20120321T102234.333115,20120321T102546.426863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T102234.333115,20120321T102546.426863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T102234.333115,20120321T102546.426863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
