20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"position MSO [x,y,z]","km",660.402300,3228.521000,-1782.071000
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120319T084606.078120,20120319T084918.046874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"position MSO [x,y,z]","km",1031.929000,3511.694000,-1120.480000
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120319T084918.046874,20120319T085230.140632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"position MSO [x,y,z]","km",1374.651000,3696.402000,-427.104100
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120319T085230.140632,20120319T085542.109385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"position MSO [x,y,z]","km",1682.781000,3787.795000,277.407600
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120319T085542.109385,20120319T085854.203143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"position MSO [x,y,z]","km",1953.973000,3795.791000,976.176200
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"H+ density","cm-3",1.314e+02,,
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",584.93,3036423.00,-9776506.00
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"He++ density","cm-3",9.958e+01,,
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",423.19,3012987.00,-6000633.00
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"O+ density","cm-3",6.573e+00,,
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.24,26787.52,-265932.70
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"O2+ density","cm-3",4.797e+00,,
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.03,34666.20,-284658.10
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120319T085854.203143,20120319T090206.203142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"position MSO [x,y,z]","km",2188.427000,3732.405000,1656.676000
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"H+ density","cm-3",1.209e+02,,
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",460.38,7361837.00,-12040060.00
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"He++ density","cm-3",6.962e+00,,
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",270.77,2461051.00,-2817779.00
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120319T090206.171897,20120319T090518.234403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"position MSO [x,y,z]","km",2388.180000,3609.698000,2311.116000
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"H+ density","cm-3",1.670e+02,,
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",404.63,11165590.00,-3698612.00
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120319T090518.234403,20120319T090830.203157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"position MSO [x,y,z]","km",2556.029000,3438.665000,2934.851000
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"H+ density","cm-3",-6.675e+01,,
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.25,1939645.00,1110077.00
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"He++ density","cm-3",-6.937e+01,,
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.60,3374435.00,483913.10
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"O+ density","cm-3",-2.207e+01,,
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.17,0.00,0.00
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120319T090830.203157,20120319T091142.296915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"position MSO [x,y,z]","km",2695.058000,3228.806000,3525.598000
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"H+ density","cm-3",-6.742e+01,,
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.99,91153.41,698087.30
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"He++ density","cm-3",1.531e+01,,
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.91,30409.67,1138790.00
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120319T091142.296915,20120319T091454.265668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"position MSO [x,y,z]","km",2808.307000,2988.113000,4082.605000
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"H+ density","cm-3",-2.097e+01,,
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.72,589717.80,979135.00
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-566,,
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"He++ density","cm-3",-4.989e+01,,
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.04,2238995.00,903777.10
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-566,,
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120319T091454.265668,20120319T091806.265673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"position MSO [x,y,z]","km",2898.693000,2722.946000,4606.577000
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"H+ density","cm-3",-2.198e+01,,
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.81,530097.90,1471046.00
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-601,,
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"He++ density","cm-3",-4.015e+01,,
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.76,1817735.00,1924147.00
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-601,,
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120319T091806.265673,20120319T092118.359431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"position MSO [x,y,z]","km",2968.753000,2438.687000,5098.279000
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"H+ density","cm-3",3.012e+00,,
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.87,726675.20,1723881.00
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-578,,
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"He++ density","cm-3",-1.089e+01,,
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.92,4074075.00,2438363.00
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-578,,
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120319T092118.359431,20120319T092430.328185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120319T092430.328185,20120319T092742.421943,"SENSOR",1,"position MSO [x,y,z]","km",3020.780000,2139.597000,5559.071000
20120319T092430.328185,20120319T092742.421943,"SENSOR",1,"H+ density","cm-3",1.013e+02,,
20120319T092430.328185,20120319T092742.421943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.59,6104274.00,10553410.00
20120319T092430.328185,20120319T092742.421943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120319T092430.328185,20120319T092742.421943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
