20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"position MSO [x,y,z]","km",822.149800,3294.585000,-1630.652000
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T164501.583754,20120321T164813.646251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"position MSO [x,y,z]","km",1193.401000,3552.770000,-963.815400
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T164813.646251,20120321T165125.615014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"position MSO [x,y,z]","km",1532.421000,3714.440000,-270.372700
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T165125.615014,20120321T165437.708772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"position MSO [x,y,z]","km",1834.572000,3786.385000,429.936900
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T165437.708772,20120321T165749.677526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"position MSO [x,y,z]","km",2098.469000,3779.264000,1121.390000
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T165749.677526,20120321T170101.677525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"position MSO [x,y,z]","km",2325.324000,3705.030000,1793.504000
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"H+ density","cm-3",2.977e+02,,
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.77,2529445.00,2909978.00
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"He++ density","cm-3",1.438e+02,,
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.33,8317734.00,-163652.50
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T170101.771274,20120321T170413.740037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"position MSO [x,y,z]","km",2517.381000,3575.342000,2438.796000
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"H+ density","cm-3",2.204e+02,,
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.03,10167920.00,8383186.00
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"He++ density","cm-3",1.564e+02,,
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.69,6652581.00,3188999.00
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T170413.740037,20120321T170725.833795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"position MSO [x,y,z]","km",2677.750000,3400.603000,3053.457000
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"H+ density","cm-3",2.587e+02,,
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.30,16551570.00,10272730.00
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"He++ density","cm-3",1.096e+02,,
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.19,1407881.00,1020660.00
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"O+ density","cm-3",3.791e+01,,
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.54,263471.30,346851.40
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T170725.833795,20120321T171037.771298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"position MSO [x,y,z]","km",2809.663000,3189.672000,3635.752000
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"H+ density","cm-3",3.534e+02,,
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.76,17398610.00,9207966.00
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"He++ density","cm-3",1.619e+02,,
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.84,2128610.00,767553.40
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T171037.771298,20120321T171349.865056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"position MSO [x,y,z]","km",2916.223000,2949.891000,4185.341000
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"H+ density","cm-3",1.094e+02,,
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.77,4523066.00,2021782.00
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"He++ density","cm-3",1.420e+02,,
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.03,7406364.00,872638.30
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T171349.865056,20120321T171701.833809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"position MSO [x,y,z]","km",3000.265000,2687.304000,4702.672000
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"H+ density","cm-3",1.242e+02,,
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.93,7034545.00,-2774551.00
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"He++ density","cm-3",4.946e+01,,
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.93,623816.80,248356.40
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T171701.833809,20120321T172013.927567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"position MSO [x,y,z]","km",3064.337000,2406.807000,5188.753000
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"H+ density","cm-3",5.043e+01,,
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.53,715627.10,518158.60
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"He++ density","cm-3",1.100e+02,,
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.79,11091060.00,926081.30
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"O+ density","cm-3",4.432e+01,,
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",102.31,0.00,0.00
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T172013.927567,20120321T172325.896321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"position MSO [x,y,z]","km",3110.686000,2112.373000,5644.874000
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"H+ density","cm-3",5.317e+01,,
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.04,807314.00,463431.20
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T172325.896321,20120321T172637.990078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
