20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"position MSO [x,y,z]","km",723.761100,3188.338000,-1836.487000
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T134320.273360,20120322T134632.273365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"position MSO [x,y,z]","km",1106.069000,3477.025000,-1184.384000
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T134632.273365,20120322T134944.367123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"position MSO [x,y,z]","km",1457.702000,3668.789000,-498.966600
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T134944.367123,20120322T135256.335886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"position MSO [x,y,z]","km",1773.027000,3768.758000,199.278300
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T135256.335886,20120322T135608.429634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"position MSO [x,y,z]","km",2049.875000,3786.646000,893.484800
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T135608.429634,20120322T135920.398388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"position MSO [x,y,z]","km",2288.684000,3734.181000,1571.174000
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T135920.398388,20120322T140232.398387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"position MSO [x,y,z]","km",2491.733000,3623.083000,2224.625000
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"H+ density","cm-3",2.154e+01,,
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",222.26,2119426.00,5878918.00
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T140232.460894,20120322T140544.429648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"position MSO [x,y,z]","km",2661.898000,3464.106000,2848.788000
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"H+ density","cm-3",2.884e+02,,
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.08,2759982.00,1971134.00
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"He++ density","cm-3",-5.396e+00,,
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",334.39,150462.30,388008.00
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T140544.429648,20120322T140856.523406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"position MSO [x,y,z]","km",2802.437000,3266.503000,3441.330000
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"H+ density","cm-3",2.540e+02,,
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.49,2360649.00,1607599.00
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T140856.523406,20120322T141208.492169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"position MSO [x,y,z]","km",2916.525000,3038.020000,4001.461000
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"H+ density","cm-3",1.088e+02,,
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-269.09,123025.60,634297.50
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T141208.492169,20120322T141520.585917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"position MSO [x,y,z]","km",3007.114000,2785.022000,4529.412000
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"He++ density","cm-3",1.393e+02,,
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.32,3503843.00,880110.30
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T141520.585917,20120322T141832.554671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"position MSO [x,y,z]","km",3076.862000,2512.694000,5026.024000
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"H+ density","cm-3",1.351e+01,,
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.10,250792.40,1058964.00
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"He++ density","cm-3",1.009e+01,,
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.08,367682.00,1000750.00
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T141832.554671,20120322T142144.648429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T142144.648429,20120322T142456.585941,"SENSOR",1,"position MSO [x,y,z]","km",3128.116000,2225.269000,5492.446000
20120322T142144.648429,20120322T142456.585941,"SENSOR",1,"H+ density","cm-3",9.449e+00,,
20120322T142144.648429,20120322T142456.585941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.23,318313.00,1281924.00
20120322T142144.648429,20120322T142456.585941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T142144.648429,20120322T142456.585941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T142144.648429,20120322T142456.585941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
