20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"position MSO [x,y,z]","km",709.781400,3159.409000,-1884.929000
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T034235.556024,20120323T034547.649782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"position MSO [x,y,z]","km",1095.871000,3455.059000,-1237.518000
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T034547.649782,20120323T034859.618525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"position MSO [x,y,z]","km",1451.479000,3653.987000,-555.105400
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T034859.618525,20120323T035211.712283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"position MSO [x,y,z]","km",1770.715000,3760.908000,141.629900
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T035211.712283,20120323T035523.681047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"position MSO [x,y,z]","km",2051.221000,3785.306000,835.501500
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"O+ density","cm-3",-8.313e+00,,
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.91,471058.00,650998.10
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"O2+ density","cm-3",-2.609e+00,,
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.47,714508.00,985985.50
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T035523.681047,20120323T035835.743544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"position MSO [x,y,z]","km",2293.435000,3738.788000,1514.025000
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"H+ density","cm-3",3.068e+02,,
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.65,6439616.00,2907955.00
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"He++ density","cm-3",8.880e+01,,
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",203.95,1718091.00,1312798.00
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T035835.743544,20120323T040147.743543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"position MSO [x,y,z]","km",2499.421000,3633.103000,2168.737000
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"He++ density","cm-3",1.035e+02,,
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.73,407655.00,398125.80
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T040147.712307,20120323T040459.806065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"position MSO [x,y,z]","km",2672.197000,3478.978000,2794.817000
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"He++ density","cm-3",7.411e+01,,
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.01,2302531.00,1165537.00
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T040459.806065,20120323T040811.806070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"position MSO [x,y,z]","km",2814.973000,3285.759000,3389.571000
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"He++ density","cm-3",4.894e+01,,
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.39,2565776.00,2476629.00
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T040811.806070,20120323T041123.868567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"position MSO [x,y,z]","km",2930.974000,3061.238000,3952.155000
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"H+ density","cm-3",1.137e+01,,
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.83,1196407.00,993250.00
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"He++ density","cm-3",7.558e+00,,
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.11,6344636.00,1527754.00
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T041123.868567,20120323T041435.868571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"position MSO [x,y,z]","km",3023.190000,2811.811000,4482.761000
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"H+ density","cm-3",3.443e+00,,
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.89,1151220.00,729194.20
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"He++ density","cm-3",3.653e+01,,
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.40,5668182.00,2213162.00
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T041435.868571,20120323T041747.962329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"position MSO [x,y,z]","km",3094.292000,2542.775000,4982.050000
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"H+ density","cm-3",1.300e+01,,
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.85,807230.40,593255.30
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"He++ density","cm-3",2.476e+01,,
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.97,4147968.00,2559307.00
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120323T041747.962329,20120323T042059.899832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120323T042059.899832,20120323T042411.993589,"SENSOR",1,"position MSO [x,y,z]","km",3146.679000,2258.340000,5451.257000
20120323T042059.899832,20120323T042411.993589,"SENSOR",1,"H+ density","cm-3",-2.681e+00,,
20120323T042059.899832,20120323T042411.993589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.03,1192957.00,521810.00
20120323T042059.899832,20120323T042411.993589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120323T042059.899832,20120323T042411.993589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120323T042059.899832,20120323T042411.993589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
