20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"position MSO [x,y,z]","km",514.839100,3444.557000,-1390.671000
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T165742.013878,20120307T170054.013877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"position MSO [x,y,z]","km",1430.304000,3828.642000,755.979200
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T170718.138886,20120307T171030.107640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"position MSO [x,y,z]","km",1676.998000,3774.467000,1461.314000
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T171030.107640,20120307T171342.201398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"position MSO [x,y,z]","km",2077.579000,3466.375000,2783.818000
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T171342.201398,20120307T172318.232663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"position MSO [x,y,z]","km",2367.492000,2971.102000,3960.199000
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"H+ density","cm-3",-1.404e+02,,
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.39,13033840.00,5324781.00
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"He++ density","cm-3",9.746e+01,,
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.34,6307671.00,1132511.00
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T172318.232663,20120307T172630.232667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"position MSO [x,y,z]","km",2477.257000,2676.724000,4491.653000
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"H+ density","cm-3",1.374e+02,,
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.97,1428486.00,-7182.10
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"He++ density","cm-3",7.932e+01,,
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.24,12531210.00,2995444.00
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"O+ density","cm-3",2.194e+01,,
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.84,7721203.00,706632.20
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"O2+ density","cm-3",1.940e+01,,
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.76,4239929.00,2055214.00
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T172630.232667,20120307T172942.295174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"position MSO [x,y,z]","km",2638.382000,2027.667000,5446.520000
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"H+ density","cm-3",4.089e+01,,
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.37,1187789.00,415430.80
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"He++ density","cm-3",4.501e+01,,
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.90,6836927.00,-59180.30
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"O+ density","cm-3",2.253e+01,,
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.05,8117692.00,-1826419.00
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T172942.295174,20120307T173918.326429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"position MSO [x,y,z]","km",2735.145000,1328.336000,6269.333000
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"H+ density","cm-3",-2.211e+02,,
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.61,780050.20,-296508.90
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"He++ density","cm-3",-2.025e+02,,
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",179.84,9784195.00,-216943.10
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"O+ density","cm-3",-5.703e+01,,
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.88,5296192.00,-91488.46
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"O2+ density","cm-3",-4.521e+01,,
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.19,3957280.00,1256240.00
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T173918.326429,20120307T174230.420187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"position MSO [x,y,z]","km",2763.595000,967.962100,6635.941000
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"H+ density","cm-3",2.532e+01,,
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.56,1584784.00,52296.51
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"He++ density","cm-3",4.647e+00,,
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.58,13813590.00,-2453916.00
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"He++ qf lowEcountratio","unitless",80,,
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"O+ density","cm-3",-2.730e+01,,
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.96,2860284.00,11964.46
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T174230.420187,20120307T174542.388941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"position MSO [x,y,z]","km",2780.593000,603.556800,6975.109000
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"H+ density","cm-3",3.099e+01,,
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.87,991495.90,97566.26
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"He++ density","cm-3",2.362e+01,,
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.60,8698990.00,-1480819.00
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"He++ qf lowEcountratio","unitless",66,,
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"O+ density","cm-3",-2.577e+01,,
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.80,7196744.00,-1651073.00
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"O2+ density","cm-3",-1.984e+01,,
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-62.67,717216.90,-211486.40
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T174542.388941,20120307T174854.482699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"position MSO [x,y,z]","km",2787.304000,236.869400,7288.553000
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"H+ density","cm-3",4.177e+01,,
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.88,1353877.00,-175856.90
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"He++ density","cm-3",3.438e+01,,
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.74,5311595.00,-1088949.00
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"O+ density","cm-3",-1.683e+01,,
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.42,6531419.00,-888634.50
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T174854.482699,20120307T175206.482698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"position MSO [x,y,z]","km",2729.940000,-1226.983000,8314.414000
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120307T180142.576460,20120307T180454.576460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120307T212456.326756,20120307T212808.295500,"SENSOR",1,"position MSO [x,y,z]","km",-2533.869000,-12424.690000,3256.763000
20120307T212456.326756,20120307T212808.295500,"SENSOR",1,"H+ density","cm-3",4.870e+01,,
20120307T212456.326756,20120307T212808.295500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.15,2421105.00,1850145.00
20120307T212456.326756,20120307T212808.295500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120307T212456.326756,20120307T212808.295500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
