20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"position MSO [x,y,z]","km",640.741100,3374.268000,-1517.608000
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T195139.535800,20120313T195451.629558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"position MSO [x,y,z]","km",988.637900,3620.360000,-830.817300
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"O2+ density","cm-3",-1.640e+01,,
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.37,0.00,0.00
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T195451.629558,20120313T195803.598321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"position MSO [x,y,z]","km",1309.193000,3766.118000,-120.845400
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"O+ density","cm-3",1.282e+01,,
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.87,2055206.00,567265.90
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"O2+ density","cm-3",2.153e+01,,
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.54,123022.90,378849.60
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T195803.598321,20120313T200115.598321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"position MSO [x,y,z]","km",1597.453000,3818.393000,592.680600
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"H+ density","cm-3",3.498e+02,,
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.52,9700601.00,5055648.00
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"He++ density","cm-3",2.141e+02,,
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.49,12419330.00,5270956.00
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T200115.660828,20120313T200427.629582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"position MSO [x,y,z]","km",1851.293000,3788.209000,1293.638000
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"H+ density","cm-3",3.496e+02,,
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.83,11217420.00,5639198.00
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"He++ density","cm-3",2.005e+02,,
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.32,9577301.00,3907314.00
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T200427.629582,20120313T200739.723340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"position MSO [x,y,z]","km",2071.120000,3688.259000,1971.016000
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"H+ density","cm-3",3.838e+02,,
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.63,15353690.00,6925692.00
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"He++ density","cm-3",2.785e+02,,
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.92,12606430.00,4972919.00
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T200739.723340,20120313T201051.692093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"position MSO [x,y,z]","km",2258.798000,3530.943000,2617.945000
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"H+ density","cm-3",3.066e+02,,
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.62,16728360.00,4654615.00
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"He++ density","cm-3",1.917e+02,,
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.76,11680920.00,3957972.00
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"O+ density","cm-3",3.609e+01,,
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.60,0.00,-0.00
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T201051.692093,20120313T201403.785851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"position MSO [x,y,z]","km",2416.938000,3327.368000,3230.756000
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"H+ density","cm-3",2.324e+02,,
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.27,15637830.00,7295581.00
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"He++ density","cm-3",2.824e+02,,
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.69,13417570.00,4707344.00
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T201403.785851,20120313T201715.754605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"position MSO [x,y,z]","km",2548.398000,3087.001000,3808.000000
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"H+ density","cm-3",2.051e+02,,
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",203.28,2639782.00,860609.80
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"He++ density","cm-3",2.314e+02,,
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.92,13201900.00,2645803.00
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"O+ density","cm-3",4.502e+01,,
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.52,1117888.00,1380745.00
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T201715.754605,20120313T202027.848363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"position MSO [x,y,z]","km",2655.984000,2817.702000,4349.622000
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"H+ density","cm-3",9.487e+01,,
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.06,5825546.00,2969191.00
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"He++ density","cm-3",5.379e+01,,
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.80,8112635.00,1904232.00
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T202027.848363,20120313T202339.785875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"position MSO [x,y,z]","km",2742.329000,2525.831000,4856.530000
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"H+ density","cm-3",6.732e+01,,
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.78,6133599.00,2120998.00
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"He++ density","cm-3",3.128e+01,,
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.13,8687255.00,2900020.00
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T202339.785875,20120313T202651.879633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"position MSO [x,y,z]","km",2809.803000,2216.521000,5330.113000
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"H+ density","cm-3",3.348e+01,,
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.02,3847464.00,1099249.00
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-557,,
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"He++ density","cm-3",1.854e+01,,
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.61,7607405.00,1645728.00
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-557,,
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T202651.879633,20120313T203003.848376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"position MSO [x,y,z]","km",2860.499000,1893.952000,5771.927000
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"H+ density","cm-3",3.486e+01,,
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.62,5318101.00,891644.40
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T203003.848376,20120313T203315.942134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
