20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"position MSO [x,y,z]","km",-3956.139000,-9695.432000,-350.066200
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"H+ density","cm-3",2.243e+01,,
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.79,3224810.00,5525822.00
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"He++ density","cm-3",4.087e+01,,
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.15,14775050.00,4070878.00
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T061511.198035,20120317T061823.166799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"position MSO [x,y,z]","km",-3966.477000,-9463.049000,-617.143900
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"H+ density","cm-3",-1.621e+00,,
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.62,4683486.00,9817910.00
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-577,,
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"He++ density","cm-3",6.720e+01,,
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.45,9114327.00,6997318.00
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-577,,
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T061823.166799,20120317T062135.260546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"position MSO [x,y,z]","km",-3971.036000,-9216.924000,-883.296600
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"H+ density","cm-3",-1.624e+02,,
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.88,3955223.00,7346118.00
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"He++ density","cm-3",-1.543e+02,,
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.29,10033260.00,12590740.00
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"O+ density","cm-3",-1.291e+02,,
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.00,10390.05,17906.92
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"O2+ density","cm-3",-9.068e+01,,
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.33,10615.57,18295.61
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T062135.260546,20120317T062447.198049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"position MSO [x,y,z]","km",-3969.451000,-8956.629000,-1148.014000
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"H+ density","cm-3",-8.310e+01,,
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.76,3575432.00,6065488.00
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"He++ density","cm-3",-1.200e+02,,
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.25,9242484.00,13089580.00
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T062447.198049,20120317T062759.198064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"position MSO [x,y,z]","km",-3961.319000,-8681.488000,-1410.941000
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"H+ density","cm-3",-6.679e+01,,
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.07,3263953.00,3882971.00
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"He++ density","cm-3",-4.226e+01,,
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.50,10095950.00,5662418.00
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T062759.198064,20120317T063111.291821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"position MSO [x,y,z]","km",-3946.202000,-8391.092000,-1671.355000
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"H+ density","cm-3",-3.011e+01,,
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.47,3213184.00,3174842.00
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"He++ density","cm-3",-5.922e+01,,
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.34,11259950.00,3431186.00
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T063111.291821,20120317T063423.260565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"position MSO [x,y,z]","km",-3923.619000,-8084.851000,-1928.601000
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"H+ density","cm-3",-3.920e+01,,
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.16,4280780.00,6803666.00
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-609,,
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"He++ density","cm-3",-1.243e+02,,
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.52,8910530.00,10824710.00
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-609,,
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T063423.260565,20120317T063735.354323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"position MSO [x,y,z]","km",-3893.038000,-7762.167000,-2181.912000
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"H+ density","cm-3",-5.627e+01,,
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.56,3396151.00,5007164.00
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-613,,
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"He++ density","cm-3",-1.597e+02,,
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.12,11102090.00,8194073.00
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"He++ qf lowEcountratio","unitless",-139,,
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"O+ density","cm-3",-1.840e+02,,
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-134.12,1851901.00,267405.30
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-613,,
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T063735.354323,20120317T064047.323086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"position MSO [x,y,z]","km",-3853.873000,-7422.405000,-2430.406000
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"H+ density","cm-3",-8.681e+01,,
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.59,5990300.00,8369112.00
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"He++ density","cm-3",-1.060e+01,,
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.94,5292383.00,4486197.00
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"O+ density","cm-3",2.892e+01,,
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.45,20757470.00,1374484.00
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T064047.323086,20120317T064359.416834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"position MSO [x,y,z]","km",-3805.479000,-7064.932000,-2673.051000
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"H+ density","cm-3",-4.538e+01,,
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.20,4938341.00,7255768.00
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"He++ density","cm-3",-2.802e+01,,
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.76,12900330.00,6008701.00
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T064359.416834,20120317T064711.354337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"position MSO [x,y,z]","km",-3747.128000,-6688.995000,-2908.718000
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"H+ density","cm-3",-2.993e+01,,
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.09,4618104.00,5408588.00
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"He++ density","cm-3",1.527e+00,,
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.77,7008793.00,6255390.00
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T064711.354337,20120317T065023.479346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"position MSO [x,y,z]","km",-3678.017000,-6293.877000,-3136.047000
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"H+ density","cm-3",-2.529e+02,,
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.00,5732227.00,7684624.00
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-532,,
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"He++ density","cm-3",-2.881e+02,,
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-265.72,322188.00,230418.00
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-532,,
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120317T065023.479346,20120317T065335.448099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"position MSO [x,y,z]","km",-3597.265000,-5878.914000,-3353.417000
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"H+ density","cm-3",-1.215e+02,,
20120317T065335.448099,20120317T065647.541857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.37,6050149.00,4324182.00
