20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"position MSO [x,y,z]","km",796.735700,3122.663000,-1922.875000
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T223901.221416,20120326T224213.190179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"position MSO [x,y,z]","km",1195.389000,3420.084000,-1285.607000
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"O+ density","cm-3",-2.700e+01,,
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.46,561862.20,1258249.00
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"O2+ density","cm-3",-1.569e+01,,
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.37,360281.40,1045069.00
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T224213.190179,20120326T224525.283937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"position MSO [x,y,z]","km",1561.106000,3622.780000,-612.328600
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"O+ density","cm-3",1.181e+01,,
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.93,48585.69,77023.71
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"O2+ density","cm-3",9.063e+00,,
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.81,67985.71,117048.20
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T224525.283937,20120326T224837.252691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"position MSO [x,y,z]","km",1888.274000,3735.671000,76.498250
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"He++ density","cm-3",2.772e+01,,
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",164.31,1480082.00,2760153.00
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"O+ density","cm-3",-6.967e+00,,
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.38,603208.40,625653.60
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"O2+ density","cm-3",-5.439e+00,,
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.71,565147.50,566393.20
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T224837.252691,20120326T225149.346439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"position MSO [x,y,z]","km",2174.910000,3768.141000,763.991900
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"H+ density","cm-3",1.186e+01,,
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.32,16071290.00,9648831.00
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"He++ density","cm-3",8.682e+01,,
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.38,14881360.00,14148450.00
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T225149.346439,20120326T225501.315202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"position MSO [x,y,z]","km",2421.724000,3731.495000,1437.671000
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"H+ density","cm-3",7.106e+01,,
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.51,154857.90,129466.70
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"O+ density","cm-3",2.526e+01,,
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.46,631608.90,168480.60
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"O2+ density","cm-3",1.969e+01,,
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.31,682623.20,16095.94
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T225501.315202,20120326T225813.377709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"position MSO [x,y,z]","km",2631.135000,3637.080000,2089.352000
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"H+ density","cm-3",3.067e+02,,
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.37,10629610.00,3871878.00
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-47,,
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"He++ density","cm-3",2.591e+02,,
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.63,6128047.00,2598009.00
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"O+ density","cm-3",4.725e+01,,
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.17,913895.60,512173.40
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-47,,
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"O2+ density","cm-3",3.064e+01,,
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.91,812538.40,657779.00
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T225813.377709,20120326T230125.377708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"position MSO [x,y,z]","km",2806.293000,3495.279000,2713.916000
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"H+ density","cm-3",2.797e+02,,
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.52,774375.70,680068.10
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"He++ density","cm-3",1.899e+02,,
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.59,4069263.00,1482488.00
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"O+ density","cm-3",6.768e+01,,
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.93,1691278.00,671401.90
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"O2+ density","cm-3",4.399e+01,,
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.93,1570592.00,782155.10
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T230125.346463,20120326T230437.440220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"position MSO [x,y,z]","km",2950.649000,3315.035000,3308.822000
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"H+ density","cm-3",2.468e+02,,
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.87,906147.60,814287.90
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"He++ density","cm-3",1.520e+02,,
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.92,3766968.00,2816713.00
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"O+ density","cm-3",6.069e+01,,
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.87,1550112.00,950553.10
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"O2+ density","cm-3",4.359e+01,,
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.30,872914.50,86522.16
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T230437.440220,20120326T230749.408974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"position MSO [x,y,z]","km",3067.492000,3103.933000,3872.850000
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"H+ density","cm-3",1.279e+02,,
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.79,1172246.00,829763.80
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"He++ density","cm-3",1.070e+02,,
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.19,3271831.00,2187791.00
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"O+ density","cm-3",8.007e+01,,
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",81.94,2357453.00,709869.80
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"O2+ density","cm-3",6.168e+01,,
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",60.35,80175.14,41000.73
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T230749.408974,20120326T231101.408979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"position MSO [x,y,z]","km",3159.962000,2868.065000,4406.272000
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"H+ density","cm-3",1.168e+02,,
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.85,1363354.00,871312.20
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"He++ density","cm-3",9.761e+01,,
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.11,2796067.00,2106703.00
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T231101.408979,20120326T231413.471486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"position MSO [x,y,z]","km",3230.795000,2612.541000,4909.580000
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"H+ density","cm-3",5.371e+01,,
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.87,1059523.00,575142.20
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"He++ density","cm-3",4.242e+01,,
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.48,4256692.00,1974902.00
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T231413.471486,20120326T231725.471490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"position MSO [x,y,z]","km",3282.441000,2341.463000,5383.814000
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"H+ density","cm-3",7.088e+01,,
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.72,1491572.00,695263.00
20120326T231725.471490,20120326T232037.565248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
