20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"position MSO [x,y,z]","km",853.881400,3060.954000,-2003.039000
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T173459.261821,20120330T173811.355579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"position MSO [x,y,z]","km",1267.250000,3365.684000,-1379.874000
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T173811.355579,20120330T174123.324333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"position MSO [x,y,z]","km",1645.940000,3577.802000,-718.342200
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T174123.324333,20120330T174435.418091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"position MSO [x,y,z]","km",1984.359000,3702.010000,-38.792860
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"H+ density","cm-3",3.985e+02,,
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.47,5683115.00,4299490.00
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"He++ density","cm-3",1.198e+02,,
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.64,4351547.00,4280851.00
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"O+ density","cm-3",1.509e+00,,
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.58,2798199.00,2294351.00
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"O2+ density","cm-3",8.986e+00,,
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.55,3054848.00,7058072.00
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T174435.418091,20120330T174747.386844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"position MSO [x,y,z]","km",2280.618000,3747.343000,641.840300
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"H+ density","cm-3",2.433e+02,,
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.71,7934961.00,8654911.00
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"He++ density","cm-3",1.336e+02,,
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.10,4088414.00,2998808.00
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"O+ density","cm-3",-5.342e+00,,
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.39,1536024.00,1725775.00
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"O2+ density","cm-3",1.271e+01,,
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.13,3146353.00,3351013.00
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T174747.386844,20120330T175059.449351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"position MSO [x,y,z]","km",2535.628000,3724.715000,1311.087000
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"H+ density","cm-3",1.808e+02,,
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.79,1178522.00,932046.20
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"He++ density","cm-3",1.118e+02,,
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.57,5321772.00,3789354.00
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"O+ density","cm-3",2.789e+01,,
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.84,2030200.00,3492689.00
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"O2+ density","cm-3",2.420e+01,,
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.78,0.00,-0.00
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T175059.449351,20120330T175411.418105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"position MSO [x,y,z]","km",2751.942000,3645.084000,1960.528000
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"H+ density","cm-3",3.068e+02,,
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.44,7495748.00,5547910.00
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"He++ density","cm-3",1.296e+02,,
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.96,3313452.00,1983572.00
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"O+ density","cm-3",2.379e+01,,
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.33,1167680.00,1498270.00
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"O2+ density","cm-3",1.159e+01,,
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.16,1597467.00,1482016.00
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T175411.418105,20120330T175723.511862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"position MSO [x,y,z]","km",2932.880000,3518.481000,2584.924000
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"H+ density","cm-3",1.566e+02,,
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.93,1408115.00,1366569.00
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"He++ density","cm-3",8.916e+01,,
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.85,1711926.00,1720810.00
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"O+ density","cm-3",2.773e+01,,
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.87,415096.80,893195.20
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"O2+ density","cm-3",2.166e+01,,
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.11,1110700.00,2346897.00
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T175723.511862,20120330T180035.511862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"position MSO [x,y,z]","km",3081.953000,3353.645000,3181.251000
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"H+ density","cm-3",1.036e+02,,
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.41,1076204.00,1103633.00
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"He++ density","cm-3",1.180e+02,,
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.31,1430365.00,643150.40
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"O+ density","cm-3",1.923e+01,,
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.94,621273.10,431813.40
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"O2+ density","cm-3",1.144e+01,,
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.73,270111.10,651717.80
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T180035.480626,20120330T180347.574374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"position MSO [x,y,z]","km",3202.648000,3157.861000,3748.392000
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"H+ density","cm-3",9.767e+01,,
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.51,1153977.00,395877.40
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"He++ density","cm-3",8.569e+01,,
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.00,510181.90,702350.50
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"O+ density","cm-3",1.202e+01,,
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.32,4752000.00,8032575.00
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"O2+ density","cm-3",2.496e+01,,
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.65,0.00,-0.00
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T180347.574374,20120330T180659.543128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"position MSO [x,y,z]","km",3298.133000,2937.188000,4286.086000
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"H+ density","cm-3",8.968e+01,,
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.11,1093001.00,524010.00
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"He++ density","cm-3",8.133e+01,,
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.58,1300290.00,1050907.00
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"O+ density","cm-3",9.670e+00,,
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.66,8354624.00,6448871.00
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T180659.543128,20120330T181011.636886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"position MSO [x,y,z]","km",3371.258000,2696.603000,4794.739000
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"H+ density","cm-3",7.831e+01,,
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.95,1081802.00,687793.40
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"He++ density","cm-3",5.037e+01,,
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.55,913018.50,863431.30
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"O+ density","cm-3",-2.418e+01,,
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.54,5878315.00,13320170.00
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T181011.636886,20120330T181323.574388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T181323.574388,20120330T181635.668146,"SENSOR",1,"position MSO [x,y,z]","km",3424.551000,2440.140000,5275.234000
20120330T181323.574388,20120330T181635.668146,"SENSOR",1,"H+ density","cm-3",5.220e+01,,
20120330T181323.574388,20120330T181635.668146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.51,995506.70,546207.00
20120330T181323.574388,20120330T181635.668146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
