20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"position MSO [x,y,z]","km",903.448200,3108.935000,-1920.347000
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T103543.729870,20120330T103855.823628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"position MSO [x,y,z]","km",1311.744000,3401.497000,-1289.837000
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T103855.823628,20120330T104207.792381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"position MSO [x,y,z]","km",1684.549000,3601.434000,-623.805400
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"O+ density","cm-3",-2.103e+01,,
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.93,1256443.00,2077153.00
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"O2+ density","cm-3",-1.333e+01,,
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.05,635622.10,951329.40
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T104207.792381,20120330T104519.886139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"position MSO [x,y,z]","km",2016.762000,3714.167000,57.683800
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"O+ density","cm-3",-5.535e+01,,
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.45,1274432.00,1015687.00
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"O2+ density","cm-3",-4.124e+01,,
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.23,654968.70,552470.70
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T104519.886139,20120330T104831.854893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"position MSO [x,y,z]","km",2306.891000,3749.153000,738.202500
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"H+ density","cm-3",3.440e+02,,
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.87,10950330.00,5154502.00
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"He++ density","cm-3",1.201e+02,,
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.91,2930228.00,2086866.00
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T104831.854893,20120330T105143.917399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"position MSO [x,y,z]","km",2556.103000,3717.454000,1405.824000
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"H+ density","cm-3",3.401e+02,,
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.22,8097360.00,3765683.00
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"He++ density","cm-3",1.513e+02,,
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.34,3913328.00,1782861.00
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"O+ density","cm-3",1.675e+01,,
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.96,543240.70,228438.40
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T105143.917399,20120330T105455.886153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"position MSO [x,y,z]","km",2767.088000,3630.007000,2052.600000
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"H+ density","cm-3",2.488e+02,,
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.22,8039755.00,3654035.00
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"He++ density","cm-3",9.469e+01,,
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.71,2935425.00,1863978.00
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"O+ density","cm-3",2.084e+01,,
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.21,288810.10,170848.10
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"O2+ density","cm-3",1.479e+01,,
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.23,277145.00,51586.73
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T105455.886153,20120330T105807.979911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"position MSO [x,y,z]","km",2943.216000,3496.724000,2673.660000
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"H+ density","cm-3",2.903e+02,,
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.29,11313820.00,5153122.00
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"He++ density","cm-3",1.046e+02,,
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.78,2080322.00,1674398.00
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T105807.979911,20120330T110119.979910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"position MSO [x,y,z]","km",3087.999000,3326.203000,3266.245000
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"H+ density","cm-3",1.314e+02,,
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.25,3185104.00,894961.00
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"He++ density","cm-3",9.035e+01,,
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.47,1987177.00,573344.20
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"O+ density","cm-3",1.909e+01,,
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.61,1011005.00,336376.80
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"O2+ density","cm-3",1.063e+01,,
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.18,2202037.00,1827364.00
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T110119.948664,20120330T110432.042422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"position MSO [x,y,z]","km",3204.888000,3125.575000,3829.427000
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"H+ density","cm-3",1.145e+02,,
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.65,1626180.00,-157904.40
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"He++ density","cm-3",8.653e+01,,
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.92,6045918.00,561850.90
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"O+ density","cm-3",2.334e+01,,
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.07,1189889.00,555311.60
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"O2+ density","cm-3",1.647e+01,,
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.73,406944.90,312589.60
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T110432.042422,20120330T110744.011176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"position MSO [x,y,z]","km",3297.010000,2900.767000,4363.066000
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"H+ density","cm-3",5.078e+01,,
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.87,893555.70,506558.90
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"He++ density","cm-3",6.306e+00,,
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.81,2960891.00,1295485.00
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"O+ density","cm-3",1.663e+00,,
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.44,2383609.00,1297320.00
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T110744.011176,20120330T111056.104934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"position MSO [x,y,z]","km",3367.166000,2656.641000,4867.652000
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"H+ density","cm-3",3.672e+01,,
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.47,1908389.00,708075.20
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"He++ density","cm-3",2.706e+00,,
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.53,11875520.00,2637951.00
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120330T111056.104934,20120330T111408.042436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"position MSO [x,y,z]","km",3417.840000,2397.130000,5344.118000
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"H+ density","cm-3",2.602e+01,,
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.63,1087506.00,476199.60
20120330T111408.042436,20120330T111720.136194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
