20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"position MSO [x,y,z]","km",631.475500,3220.381000,-1801.314000
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120318T184629.139217,20120318T184941.232965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"position MSO [x,y,z]","km",1002.079000,3506.967000,-1139.785000
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120318T184941.232965,20120318T185253.201718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"position MSO [x,y,z]","km",1344.543000,3694.654000,-445.809400
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"H+ density","cm-3",2.741e+02,,
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.47,10951730.00,2684983.00
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120318T185253.201718,20120318T185605.264225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"position MSO [x,y,z]","km",1652.924000,3788.338000,259.857300
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"H+ density","cm-3",1.149e+02,,
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.81,2020059.00,805441.10
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"O+ density","cm-3",2.601e+01,,
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.10,197803.70,337972.00
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"O2+ density","cm-3",1.558e+01,,
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.14,188263.20,382786.50
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120318T185605.264225,20120318T185917.232989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"position MSO [x,y,z]","km",1924.630000,3797.827000,959.941500
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"H+ density","cm-3",1.392e+02,,
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.80,868440.00,740261.90
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"H+ qf lowEcountratio","unitless",32,,
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"He++ density","cm-3",1.754e+02,,
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.08,20960980.00,10901740.00
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"O+ density","cm-3",3.147e+01,,
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.29,738731.00,588561.60
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"O+ qf lowEcountratio","unitless",32,,
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"O2+ density","cm-3",1.946e+01,,
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.11,611987.00,1050443.00
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120318T185917.232989,20120318T190229.232988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"position MSO [x,y,z]","km",2159.955000,3735.113000,1642.369000
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"H+ density","cm-3",2.769e+02,,
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.95,7901986.00,6376039.00
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"He++ density","cm-3",2.058e+02,,
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.46,1960031.00,8373877.00
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"O+ density","cm-3",4.318e+01,,
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.47,631838.30,401211.40
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"O2+ density","cm-3",3.048e+01,,
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.82,540334.60,501312.20
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120318T190229.326736,20120318T190541.295490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"position MSO [x,y,z]","km",2360.570000,3612.385000,2298.447000
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"H+ density","cm-3",3.012e+02,,
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.37,9621357.00,7631389.00
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"He++ density","cm-3",7.984e+01,,
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.47,-193111.80,860505.60
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120318T190541.295490,20120318T190853.389248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"position MSO [x,y,z]","km",2529.290000,3440.774000,2923.595000
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"H+ density","cm-3",2.583e+02,,
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.25,7321389.00,7246918.00
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"He++ density","cm-3",3.581e+02,,
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",373.55,4893818.00,6661436.00
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120318T190853.389248,20120318T191205.358002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"position MSO [x,y,z]","km",2669.185000,3229.899000,3515.528000
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"H+ density","cm-3",2.362e+02,,
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.82,4436283.00,7317167.00
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"He++ density","cm-3",3.207e+02,,
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.82,6714222.00,8408574.00
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120318T191205.358002,20120318T191517.451759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"position MSO [x,y,z]","km",2783.299000,2987.821000,4073.558000
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"H+ density","cm-3",2.278e+02,,
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.03,3457237.00,6884128.00
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"He++ density","cm-3",2.157e+02,,
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.41,2713900.00,6027182.00
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120318T191517.451759,20120318T191829.389272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"position MSO [x,y,z]","km",2874.496000,2721.115000,4598.122000
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"H+ density","cm-3",5.181e+01,,
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.30,3761760.00,5676716.00
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-602,,
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"He++ density","cm-3",-4.880e+00,,
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.46,3997186.00,3783001.00
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-602,,
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120318T191829.389272,20120318T192141.483020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"position MSO [x,y,z]","km",2945.363000,2435.112000,5090.261000
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"H+ density","cm-3",-8.478e+00,,
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.01,1507769.00,604783.90
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-579,,
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"He++ density","cm-3",-9.752e+00,,
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.94,6766519.00,1431134.00
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-579,,
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120318T192141.483020,20120318T192453.451773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120318T192453.451773,20120318T192805.545531,"SENSOR",1,"position MSO [x,y,z]","km",2998.181000,2134.168000,5551.266000
20120318T192453.451773,20120318T192805.545531,"SENSOR",1,"H+ density","cm-3",7.089e+01,,
20120318T192453.451773,20120318T192805.545531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.73,3797218.00,5179712.00
20120318T192453.451773,20120318T192805.545531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120318T192453.451773,20120318T192805.545531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
