20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"position MSO [x,y,z]","km",1026.613000,3660.028000,-687.080800
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T225621.158292,20120312T225933.252049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"position MSO [x,y,z]","km",1339.881000,3785.827000,26.988650
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T225933.252049,20120312T230245.252049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"position MSO [x,y,z]","km",1620.620000,3819.403000,740.581100
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"H+ density","cm-3",4.871e+02,,
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-401.39,16356710.00,5532235.00
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"O+ density","cm-3",-3.224e+01,,
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.95,3638707.00,2942515.00
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"O2+ density","cm-3",-2.050e+01,,
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.32,2764927.00,208963.60
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T230245.220813,20120312T230557.314571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"position MSO [x,y,z]","km",1867.318000,3772.400000,1438.866000
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"H+ density","cm-3",1.948e+02,,
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.87,18775330.00,11837830.00
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-46,,
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"He++ density","cm-3",2.580e+02,,
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.33,11912280.00,17848240.00
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"O+ density","cm-3",3.453e+01,,
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.55,2267467.00,2223373.00
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-46,,
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"O2+ density","cm-3",3.293e+01,,
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.37,829885.00,808760.90
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T230557.314571,20120312T230909.283325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"position MSO [x,y,z]","km",2080.587000,3657.659000,2111.536000
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"H+ density","cm-3",2.331e+02,,
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.51,15192060.00,9042704.00
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-30,,
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"He++ density","cm-3",4.082e+02,,
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.31,8692730.00,7294038.00
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"O+ density","cm-3",-3.244e+00,,
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.18,2433976.00,-426644.40
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-30,,
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"O2+ density","cm-3",7.852e-01,,
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.10,287643.10,409488.70
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T230909.283325,20120312T231221.377072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"position MSO [x,y,z]","km",2262.410000,3487.501000,2752.401000
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"H+ density","cm-3",3.378e+02,,
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.13,8338478.00,4939328.00
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"He++ density","cm-3",3.076e+02,,
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.20,11342950.00,4449753.00
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T231221.377072,20120312T231533.345836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"position MSO [x,y,z]","km",2415.411000,3272.856000,3358.257000
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"H+ density","cm-3",2.835e+02,,
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.22,6302889.00,4397951.00
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"He++ density","cm-3",3.438e+02,,
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.91,12027220.00,4802185.00
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T231533.345836,20120312T231845.408343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"position MSO [x,y,z]","km",2542.434000,3022.947000,3928.070000
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"H+ density","cm-3",1.891e+02,,
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.00,1497412.00,2004953.00
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"He++ density","cm-3",1.748e+02,,
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.78,4744350.00,1791188.00
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"O+ density","cm-3",3.321e+01,,
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.83,3486375.00,5191618.00
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T231845.408343,20120312T232157.377096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"position MSO [x,y,z]","km",2646.243000,2745.355000,4462.116000
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"H+ density","cm-3",9.983e+01,,
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.39,2227408.00,4228969.00
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"He++ density","cm-3",1.187e+02,,
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.99,6913685.00,1249000.00
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T232157.377096,20120312T232509.470854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"position MSO [x,y,z]","km",2729.381000,2446.281000,4961.369000
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"H+ density","cm-3",4.294e+01,,
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.26,4103357.00,6482069.00
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"He++ density","cm-3",1.285e+02,,
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.85,7862973.00,1254819.00
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T232509.470854,20120312T232821.439618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"position MSO [x,y,z]","km",2794.146000,2130.711000,5427.285000
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"H+ density","cm-3",8.506e+01,,
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.32,2546449.00,3489061.00
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"He++ density","cm-3",1.299e+02,,
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.58,7239160.00,1210153.00
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T232821.439618,20120312T233133.533366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"position MSO [x,y,z]","km",2842.575000,1802.661000,5861.527000
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"H+ density","cm-3",3.207e+01,,
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.68,3260258.00,6484829.00
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"He++ density","cm-3",1.276e+02,,
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.07,6321436.00,1566992.00
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T233133.533366,20120312T233445.502119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T233445.502119,20120312T233757.595877,"SENSOR",1,"position MSO [x,y,z]","km",2876.457000,1465.364000,6265.826000
20120312T233445.502119,20120312T233757.595877,"SENSOR",1,"H+ density","cm-3",4.207e+01,,
20120312T233445.502119,20120312T233757.595877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.09,1271635.00,3555383.00
20120312T233445.502119,20120312T233757.595877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
