20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"position MSO [x,y,z]","km",497.672400,3510.132000,-1236.248000
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T190121.133031,20120304T190433.195527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"position MSO [x,y,z]","km",817.960800,3715.365000,-522.675000
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T190433.195527,20120304T190745.164281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"position MSO [x,y,z]","km",1115.681000,3817.255000,205.768000
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T190745.164281,20120304T191057.258029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"position MSO [x,y,z]","km",1385.670000,3823.788000,929.338400
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T191057.258029,20120304T191409.226793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"position MSO [x,y,z]","km",1625.583000,3747.188000,1632.775000
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"H+ density","cm-3",4.253e+02,,
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",244.40,11513050.00,11895320.00
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T191409.226793,20120304T191721.226797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"position MSO [x,y,z]","km",1835.470000,3601.012000,2306.290000
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"H+ density","cm-3",1.347e+02,,
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.64,12598620.00,12990460.00
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T191721.226797,20120304T192033.289304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"position MSO [x,y,z]","km",2016.634000,3398.349000,2943.820000
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"H+ density","cm-3",3.688e+02,,
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.56,11196430.00,7612648.00
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"O+ density","cm-3",8.108e+01,,
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.92,2685.79,3696.35
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"O2+ density","cm-3",5.654e+01,,
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.78,2796.42,3848.60
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T192033.289304,20120304T192345.289309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"position MSO [x,y,z]","km",2171.206000,3150.778000,3542.619000
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"H+ density","cm-3",2.152e+02,,
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.89,2070625.00,1053607.00
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"He++ density","cm-3",3.049e+02,,
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.63,6688347.00,1656951.00
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"O+ density","cm-3",1.682e+01,,
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.28,388100.60,347373.10
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T192345.289309,20120304T192657.351805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"position MSO [x,y,z]","km",2301.598000,2868.086000,4102.019000
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"H+ density","cm-3",2.560e+02,,
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.76,2005313.00,783445.60
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"He++ density","cm-3",2.218e+02,,
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",183.68,6498587.00,2233327.00
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"O+ density","cm-3",4.338e+01,,
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.65,4900487.00,1567888.00
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T192657.351805,20120304T193009.320569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"position MSO [x,y,z]","km",2410.267000,2558.234000,4622.803000
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"H+ density","cm-3",2.743e+02,,
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.65,940042.30,78529.28
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"He++ density","cm-3",1.764e+02,,
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.88,7290163.00,166994.30
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"O+ density","cm-3",1.797e+01,,
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.09,8138245.00,-1463894.00
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T193009.320569,20120304T193321.414317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"position MSO [x,y,z]","km",2499.499000,2227.708000,5106.376000
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"H+ density","cm-3",2.429e+02,,
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.52,1442693.00,159581.50
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"He++ density","cm-3",2.206e+02,,
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",179.81,11051560.00,-970801.50
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"O+ density","cm-3",6.048e+01,,
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.73,462829.80,76735.40
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T193321.414317,20120304T193633.383070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"position MSO [x,y,z]","km",2571.387000,1881.688000,5554.582000
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"H+ density","cm-3",1.359e+02,,
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.08,1077162.00,770690.40
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"He++ density","cm-3",2.019e+02,,
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.56,2094980.00,-262112.60
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"O+ density","cm-3",-6.401e+00,,
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.60,296231.30,317930.70
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T193633.383070,20120304T193945.476828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"position MSO [x,y,z]","km",2627.801000,1524.315000,5969.425000
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"H+ density","cm-3",1.127e+02,,
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.50,480835.40,844141.70
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T193945.476828,20120304T194257.445582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
