20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"position MSO [x,y,z]","km",746.038700,3036.851000,-2058.678000
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T093658.068697,20120328T094010.037441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"position MSO [x,y,z]","km",1155.216000,3353.782000,-1435.295000
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T094010.037441,20120328T094322.131199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"position MSO [x,y,z]","km",1532.173000,3576.514000,-771.197100
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T094322.131199,20120328T094634.099962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"position MSO [x,y,z]","km",1870.601000,3708.840000,-87.239570
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T094634.099962,20120328T094946.193710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"position MSO [x,y,z]","km",2167.996000,3759.453000,599.003100
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T094946.193710,20120328T095258.193715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"position MSO [x,y,z]","km",2424.704000,3739.341000,1274.170000
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"H+ density","cm-3",3.795e+02,,
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.10,11562740.00,5050974.00
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T095258.193715,20120328T095610.256222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"position MSO [x,y,z]","km",2642.961000,3659.830000,1929.238000
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"H+ density","cm-3",2.615e+02,,
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.51,15211340.00,5274113.00
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T095610.256222,20120328T095922.224985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"position MSO [x,y,z]","km",2825.916000,3531.410000,2558.566000
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"H+ density","cm-3",2.678e+02,,
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.20,13082590.00,8694755.00
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-17,,
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"He++ density","cm-3",1.716e+02,,
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.22,2617193.00,750316.90
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-17,,
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T095922.224985,20120328T100234.224985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"position MSO [x,y,z]","km",2977.137000,3363.102000,3159.471000
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"H+ density","cm-3",2.781e+02,,
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.68,541616.70,1026776.00
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"He++ density","cm-3",1.570e+02,,
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.42,2275187.00,1155954.00
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T100234.318733,20120328T100546.287487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"position MSO [x,y,z]","km",3099.914000,3162.705000,3730.150000
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"H+ density","cm-3",-6.684e+01,,
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.01,8564581.00,5840985.00
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"He++ density","cm-3",1.413e+02,,
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.96,72745.25,23009.43
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T100546.287487,20120328T100858.381245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"position MSO [x,y,z]","km",3197.459000,2936.539000,4270.526000
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"H+ density","cm-3",-5.021e+01,,
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.09,1863430.00,5513349.00
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"He++ density","cm-3",9.842e+01,,
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.46,233889.60,765775.60
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T100858.381245,20120328T101210.349998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"position MSO [x,y,z]","km",3272.633000,2689.807000,4781.074000
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"H+ density","cm-3",-1.829e+02,,
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",270.77,9187.76,1604.90
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"He++ density","cm-3",2.300e+01,,
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.75,282149.60,886806.30
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"O+ density","cm-3",2.237e+01,,
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.08,89436.93,316389.20
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"O2+ density","cm-3",2.008e+01,,
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.28,0.00,-0.00
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120328T101210.349998,20120328T101522.443756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"position MSO [x,y,z]","km",3327.964000,2426.775000,5262.646000
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"H+ density","cm-3",6.404e+01,,
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.58,974764.50,636308.90
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120328T101522.443756,20120328T101834.381269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
