20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"position MSO [x,y,z]","km",717.243900,3106.128000,-1965.144000
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120325T044024.029697,20120325T044335.998451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"position MSO [x,y,z]","km",1112.661000,3412.110000,-1327.824000
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120325T044335.998451,20120325T044648.092209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"position MSO [x,y,z]","km",1477.052000,3622.342000,-652.874600
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120325T044648.092209,20120325T045000.060962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"position MSO [x,y,z]","km",1804.304000,3741.056000,38.924280
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"He++ density","cm-3",1.338e+02,,
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.33,318359.70,339814.70
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"O+ density","cm-3",4.995e+01,,
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.38,561583.00,354592.90
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"O2+ density","cm-3",3.749e+01,,
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.41,412574.50,263724.10
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120325T045000.060962,20120325T045312.154720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"position MSO [x,y,z]","km",2091.953000,3777.349000,730.173500
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"H+ density","cm-3",4.358e+02,,
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.17,4308474.00,3576919.00
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"He++ density","cm-3",8.711e+01,,
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.78,3682200.00,3265637.00
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"O+ density","cm-3",6.266e+01,,
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.23,1169042.00,1700375.00
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"O2+ density","cm-3",2.643e+01,,
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.91,2861190.00,4541153.00
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120325T045312.154720,20120325T045624.123474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"position MSO [x,y,z]","km",2340.352000,3742.559000,1407.937000
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"H+ density","cm-3",3.157e+02,,
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.36,4917033.00,2462600.00
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"He++ density","cm-3",9.255e+01,,
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.12,6015167.00,3617742.00
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120325T045624.123474,20120325T045936.217232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"position MSO [x,y,z]","km",2551.645000,3648.253000,2063.574000
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"H+ density","cm-3",3.029e+02,,
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.64,6134998.00,2454353.00
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"He++ density","cm-3",1.050e+01,,
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.63,3540109.00,1694464.00
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120325T045936.217232,20120325T050248.217231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"position MSO [x,y,z]","km",2728.818000,3505.130000,2691.653000
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"H+ density","cm-3",3.581e+02,,
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.96,6430005.00,2292191.00
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"He++ density","cm-3",6.742e+01,,
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.64,4630180.00,-989526.90
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120325T050248.185985,20120325T050600.279743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"position MSO [x,y,z]","km",2875.243000,3322.442000,3289.490000
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"H+ density","cm-3",-6.639e+00,,
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.47,889971.10,503775.10
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"He++ density","cm-3",3.537e+01,,
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.75,3926127.00,1769505.00
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"O+ density","cm-3",-1.085e+01,,
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.03,1886363.00,1282989.00
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120325T050600.279743,20120325T050912.217245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"position MSO [x,y,z]","km",2994.209000,3107.977000,3855.984000
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"H+ density","cm-3",1.241e-01,,
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.10,1035343.00,665242.50
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"He++ density","cm-3",2.325e+01,,
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.65,2661108.00,1982820.00
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"O+ density","cm-3",5.373e+01,,
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.52,0.00,-0.00
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120325T050912.217245,20120325T051224.311003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"position MSO [x,y,z]","km",3088.784000,2868.133000,4391.162000
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"H+ density","cm-3",-9.222e-01,,
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.45,1823999.00,855575.80
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"He++ density","cm-3",2.528e+01,,
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.78,2228918.00,1779967.00
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120325T051224.311003,20120325T051536.279757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"position MSO [x,y,z]","km",3161.720000,2608.170000,4895.631000
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"H+ density","cm-3",-2.066e+01,,
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.36,1095049.00,311435.00
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"He++ density","cm-3",5.567e+01,,
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.13,3438938.00,1954738.00
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"O+ density","cm-3",3.859e+01,,
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",86.03,0.00,0.00
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120325T051536.279757,20120325T051848.373515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120325T051848.373515,20120325T052200.342268,"SENSOR",1,"position MSO [x,y,z]","km",3215.463000,2332.354000,5370.432000
20120325T051848.373515,20120325T052200.342268,"SENSOR",1,"H+ density","cm-3",-1.385e+01,,
20120325T051848.373515,20120325T052200.342268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.31,1113116.00,274129.40
20120325T051848.373515,20120325T052200.342268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120325T051848.373515,20120325T052200.342268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
