20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"position MSO [x,y,z]","km",675.212200,3418.411000,-1419.134000
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T055240.752875,20120313T055552.721629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"position MSO [x,y,z]","km",1018.258000,3649.659000,-726.737800
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T055552.721629,20120313T055904.721644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"position MSO [x,y,z]","km",1333.562000,3780.945000,-14.049240
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T055904.721644,20120313T060216.721643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"position MSO [x,y,z]","km",1616.475000,3819.771000,699.585600
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"He++ density","cm-3",-2.119e+02,,
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.81,9758101.00,13972420.00
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T060216.815402,20120313T060528.784155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"position MSO [x,y,z]","km",1865.123000,3777.562000,1398.488000
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"He++ density","cm-3",-4.833e+01,,
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",244.12,16819470.00,5901752.00
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"O+ density","cm-3",1.917e+01,,
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.92,46262.53,104804.00
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"O2+ density","cm-3",1.326e+01,,
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.21,46862.12,103869.40
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T060528.784155,20120313T060840.877913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"position MSO [x,y,z]","km",2080.161000,3667.123000,2072.372000
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"O+ density","cm-3",5.255e+01,,
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.21,80099.11,23598.92
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"O2+ density","cm-3",3.903e+01,,
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.20,9245.31,50767.10
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T060840.877913,20120313T061152.846667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"position MSO [x,y,z]","km",2263.535000,3500.791000,2714.816000
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"H+ density","cm-3",6.646e+01,,
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.89,4232200.00,2014578.00
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"He++ density","cm-3",-3.269e+01,,
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",280.01,15084040.00,14870660.00
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T061152.846667,20120313T061504.909173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"position MSO [x,y,z]","km",2417.895000,3289.508000,3322.579000
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"H+ density","cm-3",2.144e+02,,
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.51,3509047.00,3155937.00
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"He++ density","cm-3",1.471e+02,,
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.54,9323180.00,7399343.00
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T061504.909173,20120313T061816.877927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"position MSO [x,y,z]","km",2546.093000,3042.535000,3894.514000
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"H+ density","cm-3",1.586e+02,,
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.31,5629999.00,4492365.00
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T061816.877927,20120313T062128.971685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"position MSO [x,y,z]","km",2650.887000,2767.551000,4430.733000
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"H+ density","cm-3",9.547e+01,,
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.21,153828.90,684955.30
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"He++ density","cm-3",1.290e+02,,
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.50,3214571.00,1157753.00
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T062128.971685,20120313T062440.940448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"position MSO [x,y,z]","km",2734.853000,2470.785000,4932.209000
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"He++ density","cm-3",-4.945e+01,,
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.76,94237.54,1326502.00
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T062440.940448,20120313T062753.034206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"position MSO [x,y,z]","km",2800.308000,2157.267000,5400.365000
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"H+ density","cm-3",4.959e+01,,
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.29,281368.30,1638054.00
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-533,,
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"He++ density","cm-3",1.137e+02,,
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.44,4996247.00,2093257.00
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-533,,
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T062753.034206,20120313T063105.002950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T063105.002950,20120313T063417.096708,"SENSOR",1,"position MSO [x,y,z]","km",2849.306000,1831.046000,5836.843000
20120313T063105.002950,20120313T063417.096708,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120313T063105.002950,20120313T063417.096708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T063105.002950,20120313T063417.096708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T063105.002950,20120313T063417.096708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
