20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"position MSO [x,y,z]","km",754.713500,2969.265000,-2148.384000
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T003352.075027,20120331T003704.043781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"position MSO [x,y,z]","km",1176.443000,3296.596000,-1538.552000
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T003704.043781,20120331T004016.137538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"position MSO [x,y,z]","km",1565.266000,3531.185000,-885.012700
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T004016.137538,20120331T004328.106292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"position MSO [x,y,z]","km",1914.577000,3676.307000,-208.715300
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"H+ density","cm-3",8.967e+01,,
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.25,196536.90,223902.80
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"O+ density","cm-3",2.493e+01,,
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.72,1149652.00,293931.20
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"O2+ density","cm-3",1.434e+01,,
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.89,717469.80,103791.90
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T004328.106292,20120331T004640.168799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"position MSO [x,y,z]","km",2221.758000,3740.226000,472.581800
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"H+ density","cm-3",2.364e+02,,
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.10,541441.10,389708.50
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"He++ density","cm-3",1.700e+02,,
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.13,2343596.00,882726.70
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"O+ density","cm-3",3.878e+01,,
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.35,911229.60,261104.50
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"O2+ density","cm-3",2.665e+01,,
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.32,701279.40,340406.70
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T004640.168799,20120331T004952.168804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"position MSO [x,y,z]","km",2487.141000,3733.567000,1145.286000
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"H+ density","cm-3",2.278e+02,,
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.24,3204375.00,1395938.00
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"He++ density","cm-3",1.323e+02,,
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.57,4474690.00,1765474.00
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"O+ density","cm-3",1.252e+01,,
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.11,3436419.00,145826.80
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T004952.168804,20120331T005304.262561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"position MSO [x,y,z]","km",2712.937000,3667.398000,1799.894000
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"H+ density","cm-3",2.947e+02,,
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.01,9574146.00,4185048.00
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"He++ density","cm-3",9.589e+01,,
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.07,2674103.00,1624408.00
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"O+ density","cm-3",2.026e+01,,
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.56,145976.30,163551.10
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"O2+ density","cm-3",1.609e+01,,
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.93,86925.02,97869.67
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T005304.262561,20120331T005616.231315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"position MSO [x,y,z]","km",2902.394000,3552.029000,2430.523000
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"H+ density","cm-3",3.277e+02,,
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.55,12556880.00,5733975.00
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"He++ density","cm-3",1.137e+02,,
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.93,2228892.00,944566.70
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T005616.231315,20120331T005928.325073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"position MSO [x,y,z]","km",3059.078000,3396.471000,3033.845000
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"H+ density","cm-3",2.776e+02,,
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.46,12111290.00,4869749.00
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"He++ density","cm-3",1.054e+02,,
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.10,3016516.00,933596.30
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"O+ density","cm-3",1.020e+01,,
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.89,72887.30,71240.14
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T005928.325073,20120331T010240.325072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"position MSO [x,y,z]","km",3186.462000,3208.399000,3608.112000
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"H+ density","cm-3",2.151e+02,,
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.14,10768620.00,3074827.00
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"He++ density","cm-3",3.871e+01,,
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.78,2015573.00,772415.40
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"O+ density","cm-3",1.493e+01,,
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.73,223350.70,175120.60
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"O2+ density","cm-3",1.068e+01,,
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.35,214449.70,153611.00
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T010240.293826,20120331T010552.387584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"position MSO [x,y,z]","km",3287.838000,2994.117000,4152.995000
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"He++ density","cm-3",1.509e+01,,
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.98,2077784.00,1082199.00
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"O+ density","cm-3",1.697e+01,,
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.90,0.00,-0.00
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T010552.387584,20120331T010904.325087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"position MSO [x,y,z]","km",3366.151000,2758.816000,4668.801000
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"H+ density","cm-3",3.613e+01,,
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.63,946674.80,481956.80
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"He++ density","cm-3",5.072e+01,,
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.03,2020192.00,1422721.00
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"O+ density","cm-3",-3.696e+01,,
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.05,0.00,0.00
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T010904.325087,20120331T011216.418835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"position MSO [x,y,z]","km",3424.014000,2506.716000,5156.323000
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"H+ density","cm-3",4.476e+01,,
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.02,1042044.00,465437.40
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T011216.418835,20120331T011528.387598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
