20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"position MSO [x,y,z]","km",472.268800,3505.958000,-1250.663000
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T050146.006851,20120304T050457.975605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"position MSO [x,y,z]","km",791.819400,3713.448000,-536.819900
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T050457.975605,20120304T050810.069363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"position MSO [x,y,z]","km",1089.391000,3817.255000,192.292600
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T050810.069363,20120304T051122.038116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"position MSO [x,y,z]","km",1359.720000,3825.178000,916.861700
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"O+ density","cm-3",3.650e+00,,
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.71,206388.60,431468.70
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"O2+ density","cm-3",3.402e+00,,
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.65,194593.30,404580.60
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T051122.038116,20120304T051434.131874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"position MSO [x,y,z]","km",1600.362000,3749.339000,1621.565000
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-556,,
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"He++ density","cm-3",2.119e+01,,
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.75,1355273.00,2589912.00
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-556,,
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T051434.131874,20120304T051746.069377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"position MSO [x,y,z]","km",1811.154000,3603.357000,2296.170000
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"H+ density","cm-3",2.029e+02,,
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.72,5365527.00,2572564.00
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"He++ density","cm-3",1.212e+02,,
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.94,5824659.00,3958455.00
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T051746.069377,20120304T052058.163135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"position MSO [x,y,z]","km",1993.392000,3400.369000,2934.719000
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"H+ density","cm-3",1.582e+02,,
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.61,5009282.00,2629172.00
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"He++ density","cm-3",9.767e+01,,
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.84,4443499.00,2327500.00
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"O+ density","cm-3",3.284e+01,,
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.10,773421.90,1135313.00
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T052058.163135,20120304T052410.131878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"position MSO [x,y,z]","km",2149.129000,3152.068000,3534.343000
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"H+ density","cm-3",1.183e+02,,
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.48,2404172.00,521205.20
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"He++ density","cm-3",1.648e+02,,
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.82,3521621.00,2231139.00
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"O+ density","cm-3",1.667e+01,,
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.84,2494637.00,2349486.00
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T052410.131878,20120304T052722.225636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"position MSO [x,y,z]","km",2280.748000,2868.317000,4094.386000
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"H+ density","cm-3",1.291e+02,,
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.90,1425120.00,716032.90
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"He++ density","cm-3",8.950e+01,,
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.09,4256731.00,566632.30
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"O+ density","cm-3",3.474e+01,,
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.53,3466845.00,4367904.00
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T052722.225636,20120304T053034.194390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"position MSO [x,y,z]","km",2390.663000,2557.210000,4615.534000
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"H+ density","cm-3",1.188e+02,,
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.99,1290130.00,392323.20
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"He++ density","cm-3",7.583e+01,,
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.71,2311832.00,549193.40
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"O+ density","cm-3",2.306e+01,,
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.16,5427690.00,955001.80
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"O2+ density","cm-3",2.148e+01,,
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.87,157995.00,152884.90
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T053034.194390,20120304T053346.288148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"position MSO [x,y,z]","km",2481.156000,2225.282000,5099.251000
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"H+ density","cm-3",9.365e+01,,
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.43,1723367.00,500836.70
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"He++ density","cm-3",1.503e+02,,
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.07,4281164.00,101106.10
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"O+ density","cm-3",2.123e+01,,
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.49,939117.80,699099.70
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"O2+ density","cm-3",1.530e+01,,
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.94,893035.60,435474.60
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T053346.288148,20120304T053658.256901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"position MSO [x,y,z]","km",2554.312000,1877.766000,5547.399000
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"H+ density","cm-3",8.532e+01,,
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.34,1131185.00,778497.60
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"He++ density","cm-3",1.075e+02,,
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",164.08,6226428.00,479565.10
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"O+ density","cm-3",1.617e+01,,
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.07,5326691.00,853545.50
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"O2+ density","cm-3",1.830e+01,,
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.87,652182.80,891846.60
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120304T053658.256901,20120304T054010.350659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"position MSO [x,y,z]","km",2611.991000,1518.874000,5961.970000
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"H+ density","cm-3",1.119e+02,,
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.67,288855.90,683132.20
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120304T054010.350659,20120304T054322.288162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
