20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"position MSO [x,y,z]","km",707.550900,3122.661000,-1941.307000
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T074118.090086,20120324T074430.058849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"position MSO [x,y,z]","km",1099.364000,3426.138000,-1300.235000
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T074430.058849,20120324T074742.152597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"position MSO [x,y,z]","km",1460.473000,3633.301000,-622.216100
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T074742.152597,20120324T075054.121351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"position MSO [x,y,z]","km",1784.786000,3748.492000,71.910420
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"O+ density","cm-3",-1.224e+01,,
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.66,26359.23,20377.37
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"O2+ density","cm-3",-7.667e+00,,
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.64,-1872.94,-4516.27
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T075054.121351,20120324T075406.215108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"position MSO [x,y,z]","km",2069.840000,3780.945000,764.749300
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"H+ density","cm-3",2.514e+01,,
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",369.02,4478092.00,3499999.00
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T075406.215108,20120324T075718.183872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"position MSO [x,y,z]","km",2315.925000,3742.146000,1443.252000
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"H+ density","cm-3",1.131e+02,,
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.30,1715328.00,4177396.00
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"He++ density","cm-3",-1.637e+02,,
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.21,132498.20,640132.20
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T075718.183872,20120324T080030.183872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"position MSO [x,y,z]","km",2525.270000,3643.756000,2099.134000
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"H+ density","cm-3",8.329e+01,,
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.98,372212.10,1998963.00
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"He++ density","cm-3",8.023e+01,,
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",276.41,262174.80,430058.80
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T080030.183867,20120324T080342.246374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"position MSO [x,y,z]","km",2700.806000,3496.536000,2726.983000
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T080342.246374,20120324T080654.215137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"position MSO [x,y,z]","km",2845.872000,3309.786000,3324.190000
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"He++ density","cm-3",4.332e+01,,
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.69,12836710.00,-674833.50
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T080654.215137,20120324T081006.308885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"position MSO [x,y,z]","km",2963.718000,3091.340000,3889.671000
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"H+ density","cm-3",8.135e+01,,
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.01,1064442.00,1594342.00
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"He++ density","cm-3",2.142e+00,,
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.85,459597.10,312439.40
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T081006.308885,20120324T081318.277639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"position MSO [x,y,z]","km",3057.379000,2847.643000,4423.476000
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"H+ density","cm-3",2.462e+01,,
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.70,1002549.00,736839.40
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"He++ density","cm-3",-1.384e+02,,
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.90,18740290.00,-1572637.00
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"O+ density","cm-3",-3.687e+01,,
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.67,0.00,-0.00
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T081318.277639,20120324T081630.371397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"position MSO [x,y,z]","km",3129.598000,2583.953000,4926.310000
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"H+ density","cm-3",2.261e+01,,
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.90,1045610.00,778357.70
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"He++ density","cm-3",2.076e+01,,
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.54,231950.70,884000.60
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120324T081630.371397,20120324T081942.340150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120324T081942.340150,20120324T082254.433908,"SENSOR",1,"position MSO [x,y,z]","km",3182.798000,2304.545000,5399.259000
20120324T081942.340150,20120324T082254.433908,"SENSOR",1,"H+ density","cm-3",1.241e+01,,
20120324T081942.340150,20120324T082254.433908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.29,960265.50,487069.60
20120324T081942.340150,20120324T082254.433908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120324T081942.340150,20120324T082254.433908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120324T081942.340150,20120324T082254.433908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
