20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"position MSO [x,y,z]","km",983.312500,3205.529000,-1749.814000
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120329T063740.695805,20120329T064052.789563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"position MSO [x,y,z]","km",1379.543000,3473.514000,-1105.132000
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120329T064052.789563,20120329T064404.758316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"position MSO [x,y,z]","km",1739.282000,3649.142000,-430.679000
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120329T064404.758316,20120329T064716.852074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"position MSO [x,y,z]","km",2058.350000,3739.092000,254.232100
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120329T064716.852074,20120329T065028.820828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"position MSO [x,y,z]","km",2335.951000,3753.478000,934.294500
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"H+ density","cm-3",2.108e+02,,
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.29,11805480.00,8545507.00
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"He++ density","cm-3",2.429e+02,,
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.96,3292483.00,2423686.00
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120329T065028.820828,20120329T065340.914586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"position MSO [x,y,z]","km",2573.640000,3703.535000,1598.633000
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"He++ density","cm-3",2.234e+02,,
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.66,4021046.00,2385846.00
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120329T065340.914586,20120329T065652.914590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"position MSO [x,y,z]","km",2774.199000,3600.144000,2239.921000
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"H+ density","cm-3",2.155e+02,,
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.69,456754.10,214840.90
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"He++ density","cm-3",2.094e+02,,
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.81,4188127.00,2691150.00
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"O+ density","cm-3",4.829e+01,,
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.79,1326141.00,559672.90
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"O2+ density","cm-3",3.654e+01,,
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.53,131021.10,169942.80
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120329T065652.914590,20120329T070004.914589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"position MSO [x,y,z]","km",2941.144000,3452.936000,2854.328000
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"H+ density","cm-3",2.307e+02,,
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.89,645444.40,148756.00
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"He++ density","cm-3",1.172e+02,,
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.63,2475488.00,-75904.12
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"O+ density","cm-3",4.300e+01,,
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.53,1217451.00,1464002.00
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120329T070005.008348,20120329T070316.945851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"position MSO [x,y,z]","km",3077.866000,3270.277000,3439.375000
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"He++ density","cm-3",1.136e+02,,
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.91,2070059.00,1922328.00
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"O+ density","cm-3",3.971e+01,,
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.03,1822790.00,-69017.00
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120329T070316.945851,20120329T070629.039608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"position MSO [x,y,z]","km",3187.737000,3059.024000,3994.519000
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"H+ density","cm-3",9.418e+01,,
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.71,1072978.00,773035.20
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"He++ density","cm-3",1.233e+02,,
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.81,4397873.00,2299750.00
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120329T070629.039608,20120329T070941.008362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"position MSO [x,y,z]","km",3273.773000,2824.870000,4519.851000
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"H+ density","cm-3",4.294e+01,,
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.76,1004585.00,329123.30
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"He++ density","cm-3",1.629e+02,,
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.36,18534.60,-7727.03
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120329T070941.008362,20120329T071253.102120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"position MSO [x,y,z]","km",3338.674000,2572.460000,5016.054000
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"H+ density","cm-3",5.366e+01,,
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.38,678744.00,367605.50
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"He++ density","cm-3",4.776e+01,,
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.66,1936696.00,1148558.00
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"O+ density","cm-3",1.267e+01,,
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.99,1728063.00,814933.00
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120329T071253.102120,20120329T071605.070873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120329T071605.070873,20120329T071917.164631,"SENSOR",1,"position MSO [x,y,z]","km",3384.816000,2305.580000,5484.120000
20120329T071605.070873,20120329T071917.164631,"SENSOR",1,"H+ density","cm-3",3.576e+01,,
20120329T071605.070873,20120329T071917.164631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.59,903357.70,182887.50
20120329T071605.070873,20120329T071917.164631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120329T071605.070873,20120329T071917.164631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
