20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"position MSO [x,y,z]","km",573.325000,3442.397000,-1383.638000
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"He++ density","cm-3",5.964e+01,,
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.33,14115480.00,-965292.20
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"O+ density","cm-3",2.121e+01,,
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.70,3905042.00,1684961.00
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T105608.642387,20120309T105920.704884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"position MSO [x,y,z]","km",907.381200,3669.521000,-683.183600
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T105920.704884,20120309T110232.704883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"position MSO [x,y,z]","km",1495.119000,3825.311000,755.649700
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T110544.767405,20120309T110856.736149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"position MSO [x,y,z]","km",1852.646000,3719.838000,1800.548000
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"H+ density","cm-3",1.465e+02,,
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.55,8313518.00,2503092.00
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"He++ density","cm-3",8.307e+01,,
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.29,26432750.00,6355162.00
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"O+ density","cm-3",1.603e+00,,
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.20,10994720.00,2413004.00
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T110856.736149,20120309T111520.798660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"position MSO [x,y,z]","km",2139.715000,3471.660000,2778.093000
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T111520.798660,20120309T111832.892418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"position MSO [x,y,z]","km",2363.560000,3120.250000,3674.196000
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"H+ density","cm-3",1.195e+02,,
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.46,7669907.00,89662.46
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"He++ density","cm-3",5.644e+01,,
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.34,22132050.00,649857.70
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"O+ density","cm-3",1.411e+01,,
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.15,8095661.00,1215900.00
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"O2+ density","cm-3",9.614e+00,,
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.97,7772773.00,440105.90
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T111832.892418,20120309T112456.923678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"position MSO [x,y,z]","km",2533.060000,2696.778000,4486.184000
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T112456.923678,20120309T112808.892432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"position MSO [x,y,z]","km",2620.134000,2385.990000,4982.380000
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"H+ density","cm-3",9.483e+01,,
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.55,8671517.00,-194669.50
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"He++ density","cm-3",8.970e+01,,
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.44,13496050.00,-249552.70
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"O+ density","cm-3",9.145e+00,,
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.03,9325067.00,930539.50
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"O2+ density","cm-3",-3.649e+00,,
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.02,9637123.00,-76303.19
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T112808.892432,20120309T113120.986180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"position MSO [x,y,z]","km",2762.864000,1545.565000,6076.448000
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"H+ density","cm-3",6.894e+01,,
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",243.48,13753950.00,-78068.97
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"He++ density","cm-3",-1.685e+01,,
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.22,17289150.00,1290612.00
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"O+ density","cm-3",-8.949e-01,,
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.85,9548187.00,1170946.00
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T113120.986180,20120309T114409.079952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"position MSO [x,y,z]","km",2820.169000,656.062200,6983.971000
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"H+ density","cm-3",-1.195e+01,,
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.16,3319326.00,203355.30
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"He++ density","cm-3",-1.366e+01,,
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.26,19792290.00,163985.70
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"He++ qf lowEcountratio","unitless",50,,
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"O+ density","cm-3",-5.302e+00,,
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.42,11498230.00,763699.30
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"O2+ density","cm-3",-3.643e+00,,
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.74,10865970.00,597578.80
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T114409.079952,20120309T114721.048705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"position MSO [x,y,z]","km",2823.990000,294.501200,7300.862000
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"H+ density","cm-3",2.695e+01,,
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.42,3139400.00,113515.30
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"He++ density","cm-3",2.591e+01,,
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.54,13183220.00,22194.96
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"O+ density","cm-3",1.672e+00,,
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.77,13383020.00,397406.40
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"O2+ density","cm-3",1.462e+00,,
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.30,14661220.00,401373.50
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T114721.048705,20120309T115033.048705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"position MSO [x,y,z]","km",1071.146000,-8180.153000,9814.174000
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T131424.236327,20120309T131736.236326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"position MSO [x,y,z]","km",-3551.625000,-9786.669000,-1150.424000
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"H+ density","cm-3",-7.285e+01,,
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.95,3899332.00,3615533.00
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T162239.242624,20120309T162551.211368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
