20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"position MSO [x,y,z]","km",878.598800,3363.871000,-1486.864000
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T194627.550397,20120320T194939.644155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"position MSO [x,y,z]","km",1241.256000,3600.990000,-810.595600
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T194939.644155,20120320T195251.612908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"position MSO [x,y,z]","km",1570.946000,3742.056000,-112.337100
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T195251.612908,20120320T195603.706656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"position MSO [x,y,z]","km",1863.711000,3794.882000,588.902000
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"H+ qf lowEcountratio","unitless",232,,
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"He++ density","cm-3",1.175e+02,,
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.04,31880170.00,-10497240.00
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"O+ qf lowEcountratio","unitless",232,,
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T195603.706656,20120320T195915.675420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"position MSO [x,y,z]","km",2118.653000,3770.633000,1278.292000
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"H+ density","cm-3",-7.520e+01,,
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-308.33,20211640.00,5404031.00
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"He++ density","cm-3",-4.278e+01,,
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.72,21028540.00,16541140.00
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"O+ density","cm-3",-1.584e+01,,
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.65,195535.00,9540.82
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"O2+ density","cm-3",-9.080e+00,,
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.80,131698.30,12640.30
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T195915.675420,20120320T200227.675419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"position MSO [x,y,z]","km",2337.234000,3681.390000,1946.103000
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"H+ density","cm-3",2.363e+02,,
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.73,564197.50,55038.10
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"He++ density","cm-3",-1.518e+02,,
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.22,7508261.00,3890844.00
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"O+ density","cm-3",4.076e+01,,
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.50,1162151.00,510113.80
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"O2+ density","cm-3",2.875e+01,,
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.16,1391804.00,645783.70
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T200227.737927,20120320T200539.706670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"position MSO [x,y,z]","km",2521.902000,3538.680000,2585.778000
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"H+ density","cm-3",2.031e+02,,
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.90,696368.80,283674.40
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"He++ density","cm-3",-1.086e+02,,
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",270.27,3200567.00,1994444.00
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"O+ density","cm-3",3.903e+01,,
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.60,818243.10,272997.20
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"O2+ density","cm-3",2.717e+01,,
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.86,754028.60,241787.40
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T200539.706670,20120320T200851.800428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"position MSO [x,y,z]","km",2675.770000,3352.659000,3194.021000
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"H+ density","cm-3",7.136e+01,,
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.68,14795530.00,7990274.00
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"He++ density","cm-3",-7.309e+01,,
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.51,8348146.00,7516884.00
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"O+ density","cm-3",1.667e+01,,
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.39,909273.50,103201.60
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"O2+ density","cm-3",1.397e+01,,
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.11,539272.10,-13828.41
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T200851.800428,20120320T201203.800443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"position MSO [x,y,z]","km",2801.995000,3131.963000,3769.360000
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"He++ density","cm-3",-1.558e+02,,
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.06,11926060.00,4429353.00
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"O+ density","cm-3",3.352e+01,,
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.37,284045.60,67802.68
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"O2+ density","cm-3",2.736e+01,,
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.92,568839.50,-592.14
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T201203.800443,20120320T201515.894191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"position MSO [x,y,z]","km",2903.600000,2883.745000,4311.621000
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"H+ density","cm-3",2.827e+02,,
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.47,1903568.00,150697.50
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"He++ density","cm-3",7.922e+01,,
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",208.37,17423170.00,6053377.00
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"O+ density","cm-3",2.619e+01,,
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.66,1661840.00,178278.80
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"O2+ density","cm-3",1.828e+01,,
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.45,1550487.00,296586.40
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T201515.894191,20120320T201827.862944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"position MSO [x,y,z]","km",2983.362000,2613.811000,4821.515000
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"He++ density","cm-3",3.452e+02,,
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",326.57,6685040.00,5630313.00
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"O+ density","cm-3",4.438e+01,,
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.52,1156858.00,454616.50
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"O2+ density","cm-3",2.993e+01,,
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.62,1050575.00,276476.50
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T201827.862944,20120320T202139.956702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"position MSO [x,y,z]","km",3043.750000,2326.886000,5300.158000
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"H+ density","cm-3",1.144e+02,,
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.90,3984752.00,1203670.00
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"He++ density","cm-3",4.214e+01,,
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.84,5530169.00,1486761.00
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"O+ density","cm-3",2.909e+01,,
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.00,2383990.00,-172746.10
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"O2+ density","cm-3",1.754e+01,,
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.57,1004389.00,125472.50
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T202139.956702,20120320T202451.925456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"position MSO [x,y,z]","km",3086.938000,2026.823000,5748.875000
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"H+ density","cm-3",2.274e+02,,
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",222.11,6122909.00,1928348.00
20120320T202451.925456,20120320T202803.987962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
