20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"position MSO [x,y,z]","km",954.724300,3717.036000,-486.351500
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T070117.202555,20120308T070429.171299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"position MSO [x,y,z]","km",1254.339000,3815.027000,236.883600
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"He++ density","cm-3",5.309e+01,,
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.09,9494199.00,9585146.00
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T070429.171299,20120308T070741.265057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"position MSO [x,y,z]","km",1761.191000,3745.999000,1652.702000
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"H+ density","cm-3",4.757e+01,,
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",652.65,65349620.00,-3688970.00
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T070741.265057,20120308T071717.296322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"position MSO [x,y,z]","km",2143.899000,3408.852000,2955.298000
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T071717.296322,20120308T072029.296326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"position MSO [x,y,z]","km",2293.343000,3169.876000,3551.916000
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"H+ density","cm-3",2.579e+02,,
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.76,15588040.00,7244519.00
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"He++ density","cm-3",1.416e+02,,
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.84,4065146.00,704412.70
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T072029.296326,20120308T072341.327582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"position MSO [x,y,z]","km",2521.201000,2597.567000,4632.071000
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"He++ density","cm-3",1.011e+02,,
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.41,9980526.00,-309845.90
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T072341.327582,20120308T073317.390098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"position MSO [x,y,z]","km",2670.446000,1943.061000,5568.890000
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T073317.390098,20120308T073629.483846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"position MSO [x,y,z]","km",2740.671000,1420.426000,6185.769000
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"H+ density","cm-3",5.604e+00,,
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.54,962041.40,143576.60
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"He++ density","cm-3",8.198e+00,,
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.56,3358194.00,145096.10
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"O+ density","cm-3",1.264e+01,,
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.46,2761118.00,-254586.80
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T073629.483846,20120308T074253.546357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"position MSO [x,y,z]","km",2781.337000,882.465100,6736.016000
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T074253.546357,20120308T074605.483860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"position MSO [x,y,z]","km",2794.294000,518.945700,7068.935000
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T074605.483860,20120308T074917.577618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"position MSO [x,y,z]","km",2791.222000,-212.412800,7660.684000
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T074917.577618,20120308T075853.608883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"position MSO [x,y,z]","km",2755.498000,-941.475500,8163.122000
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"H+ density","cm-3",-3.107e+02,,
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.62,106147400.00,-10930060.00
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"H+ qf lowEcountratio","unitless",823,,
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"He++ density","cm-3",-2.944e+02,,
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-506.78,0.00,-0.00
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"O+ qf lowEcountratio","unitless",823,,
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T075853.608883,20120308T080205.608882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"position MSO [x,y,z]","km",-3487.927000,-9795.185000,-1273.634000
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T122357.234248,20120308T122709.203002,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
