20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"position MSO [x,y,z]","km",772.772300,3247.035000,-1727.638000
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T234417.178208,20120321T234729.146961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"position MSO [x,y,z]","km",1148.857000,3519.717000,-1067.283000
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"H+ density","cm-3",-5.000e+01,,
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-422.01,194070200.00,-83133400.00
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T234729.146961,20120321T235041.240719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"position MSO [x,y,z]","km",1493.485000,3695.596000,-377.197300
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T235041.240719,20120321T235353.209473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"position MSO [x,y,z]","km",1801.548000,3780.691000,322.505200
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T235353.209473,20120321T235705.303231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"position MSO [x,y,z]","km",2071.348000,3785.231000,1015.693000
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T235705.303231,20120322T000017.303230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"position MSO [x,y,z]","km",-2969.067000,-11679.170000,5778.772000
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"H+ density","cm-3",4.929e+01,,
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.83,177611.20,736479.10
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"He++ density","cm-3",5.052e+01,,
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.35,3758094.00,1766184.00
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"He++ qf lowEcountratio","unitless",51,,
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"O+ density","cm-3",-5.633e+01,,
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.85,0.00,0.00
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T040035.366140,20120322T040347.334893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"position MSO [x,y,z]","km",-3055.905000,-11678.500000,5553.811000
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"H+ density","cm-3",3.648e+01,,
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.34,140207.30,165964.50
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"He++ density","cm-3",5.721e+01,,
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.24,3435012.00,192431.70
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T040347.334893,20120322T040659.428651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"position MSO [x,y,z]","km",-3140.687000,-11669.970000,5325.111000
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"H+ density","cm-3",1.800e+01,,
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.07,68158.83,-375196.30
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"He++ density","cm-3",3.022e+01,,
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.25,2012618.00,-1441799.00
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T040659.428651,20120322T041011.397405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"position MSO [x,y,z]","km",-3223.314000,-11653.430000,5092.761000
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"H+ density","cm-3",1.262e+01,,
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.17,39918.11,-760126.40
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"He++ density","cm-3",4.133e+01,,
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.12,160155.20,-1308210.00
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T041011.397405,20120322T041323.491163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"position MSO [x,y,z]","km",-3303.693000,-11628.730000,4856.829000
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"H+ density","cm-3",3.099e+01,,
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.57,26045.32,-1278359.00
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"He++ density","cm-3",8.161e+01,,
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.68,2582185.00,-3674454.00
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"He++ qf lowEcountratio","unitless",113,,
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"O+ density","cm-3",1.952e+01,,
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.61,-0.00,-0.00
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T041323.491163,20120322T041635.491167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"position MSO [x,y,z]","km",-3381.699000,-11595.730000,4617.466000
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"H+ density","cm-3",4.477e+01,,
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.48,29031.24,-1411156.00
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"He++ density","cm-3",7.704e+01,,
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.45,2932976.00,-2348406.00
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"O+ density","cm-3",-5.190e+01,,
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.32,0.00,-0.00
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T041635.491167,20120322T041947.522422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"position MSO [x,y,z]","km",-3457.234000,-11554.260000,4374.732000
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"H+ density","cm-3",1.763e+01,,
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.51,7455.72,-1045678.00
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"He++ density","cm-3",6.212e+01,,
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.77,1753676.00,-2502020.00
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"O+ density","cm-3",-8.473e+01,,
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.30,0.00,-0.00
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120322T041947.522422,20120322T042259.522428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120322T042259.522428,20120322T042611.616175,"SENSOR",1,"position MSO [x,y,z]","km",-3530.194000,-11504.140000,4128.686000
20120322T042259.522428,20120322T042611.616175,"SENSOR",1,"H+ density","cm-3",2.387e+01,,
20120322T042259.522428,20120322T042611.616175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.81,-2748.59,-1035356.00
20120322T042259.522428,20120322T042611.616175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120322T042259.522428,20120322T042611.616175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
