20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"position MSO [x,y,z]","km",593.348000,3341.911000,-1588.495000
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T125135.972465,20120313T125448.066223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"position MSO [x,y,z]","km",943.199600,3598.999000,-904.843200
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T125448.066223,20120313T125800.034976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"position MSO [x,y,z]","km",1266.671000,3755.144000,-195.662200
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T125800.034976,20120313T130112.034976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"position MSO [x,y,z]","km",1558.401000,3816.545000,519.010300
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T130112.097493,20120313T130424.066247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"position MSO [x,y,z]","km",1815.906000,3793.918000,1222.487000
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"H+ density","cm-3",3.372e+01,,
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-382.34,13610860.00,9368784.00
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"O+ density","cm-3",3.273e+01,,
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.21,256490.10,177367.30
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"O2+ density","cm-3",2.271e+01,,
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.35,238986.60,197338.00
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T130424.066247,20120313T130736.159995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"position MSO [x,y,z]","km",2039.346000,3699.937000,1903.217000
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"H+ density","cm-3",2.638e+02,,
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.35,8742615.00,2050039.00
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"O+ density","cm-3",6.517e+01,,
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.97,648376.30,633049.30
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"O2+ density","cm-3",3.386e+01,,
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.71,3592157.00,1444949.00
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T130736.159995,20120313T131048.128758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"position MSO [x,y,z]","km",2230.440000,3547.149000,2553.904000
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"H+ density","cm-3",2.340e+02,,
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.19,1938766.00,176707.40
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"He++ density","cm-3",-6.011e+00,,
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.85,14023750.00,7150395.00
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"O+ density","cm-3",4.142e+01,,
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.35,1367479.00,559750.80
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"O2+ density","cm-3",2.923e+01,,
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.28,1384618.00,574682.80
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T131048.128758,20120313T131400.222516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"position MSO [x,y,z]","km",2391.742000,3346.863000,3170.627000
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"H+ density","cm-3",1.793e+02,,
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.84,5797568.00,4790653.00
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"He++ density","cm-3",5.110e+00,,
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.91,8708105.00,3984053.00
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"O+ density","cm-3",8.236e+01,,
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.56,92440.06,119565.10
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T131400.222516,20120313T131712.222521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"position MSO [x,y,z]","km",2526.079000,3108.781000,3751.695000
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"H+ density","cm-3",1.892e+02,,
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.16,12108320.00,5969553.00
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"He++ density","cm-3",1.980e+02,,
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.69,8474783.00,3692664.00
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T131712.222521,20120313T132024.316279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"position MSO [x,y,z]","km",2636.259000,2840.991000,4296.900000
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"H+ density","cm-3",1.007e+02,,
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.26,1644471.00,758056.60
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"He++ density","cm-3",8.508e+01,,
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.13,14648450.00,5565141.00
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"O+ density","cm-3",7.110e+01,,
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.91,5175060.00,1307497.00
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"O2+ density","cm-3",5.450e+01,,
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",57.39,2485867.00,-103673.10
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T132024.316279,20120313T132336.253780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"position MSO [x,y,z]","km",2724.947000,2550.007000,4807.144000
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"H+ density","cm-3",1.695e+02,,
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.12,2651030.00,625481.10
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"He++ density","cm-3",1.137e+02,,
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.37,9317476.00,4670500.00
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"O+ density","cm-3",-2.108e+01,,
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-102.33,0.00,0.00
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T132336.253780,20120313T132648.347539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"position MSO [x,y,z]","km",2794.542000,2241.097000,5283.795000
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"H+ density","cm-3",1.073e+02,,
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.05,1044352.00,613222.60
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"He++ density","cm-3",7.058e+01,,
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.03,8686532.00,633809.80
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T132648.347539,20120313T133000.316293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"position MSO [x,y,z]","km",2847.160000,1918.551000,5728.406000
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"H+ density","cm-3",5.144e+01,,
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.34,3495120.00,543793.30
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T133000.316293,20120313T133312.410051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
