20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"position MSO [x,y,z]","km",474.462600,3468.500000,-1341.983000
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120305T155953.572281,20120305T160305.572280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"position MSO [x,y,z]","km",799.389400,3689.691000,-634.166100
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120305T160305.541034,20120305T160617.634792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"position MSO [x,y,z]","km",1102.073000,3807.431000,91.840180
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120305T160617.634792,20120305T160929.634787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"position MSO [x,y,z]","km",1376.980000,3828.883000,815.759200
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"He++ density","cm-3",9.602e+01,,
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.50,1743708.00,1065713.00
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120305T160929.634787,20120305T161241.697293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"position MSO [x,y,z]","km",1621.588000,3765.796000,1521.940000
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"H+ density","cm-3",3.109e+02,,
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.17,1583957.00,2467374.00
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"He++ density","cm-3",1.829e+02,,
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.63,4422160.00,5442965.00
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"O+ density","cm-3",2.225e+01,,
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.78,40920.95,-10478.17
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"O2+ density","cm-3",1.583e+01,,
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.40,44608.00,-11422.27
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120305T161241.697293,20120305T161553.697308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"position MSO [x,y,z]","km",1835.664000,3631.609000,2199.628000
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"H+ density","cm-3",5.544e+01,,
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.97,3407983.00,256408.10
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"He++ density","cm-3",1.130e+02,,
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.47,5022410.00,5493262.00
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"O+ density","cm-3",-2.057e+01,,
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.07,716321.80,615950.70
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"O2+ density","cm-3",-1.567e+01,,
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.96,342196.30,232668.20
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120305T161553.697308,20120305T161905.759805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"position MSO [x,y,z]","km",2020.488000,3439.452000,2842.359000
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"H+ density","cm-3",1.938e+02,,
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.10,4080656.00,3266484.00
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"He++ density","cm-3",1.388e+02,,
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.41,8550987.00,7090629.00
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120305T161905.759805,20120305T162217.728558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"position MSO [x,y,z]","km",2178.203000,3201.007000,3447.094000
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"H+ density","cm-3",2.991e+02,,
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.42,6081739.00,2352436.00
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"He++ density","cm-3",3.578e+01,,
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.44,6127181.00,5810967.00
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120305T162217.728558,20120305T162529.822316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"position MSO [x,y,z]","km",2311.240000,2926.219000,4012.867000
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"H+ density","cm-3",-5.152e+01,,
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.88,1330131.00,855129.10
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"He++ density","cm-3",3.282e+01,,
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.30,6804875.00,5548814.00
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"O+ density","cm-3",-1.936e+01,,
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.26,811304.40,732904.80
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"O2+ density","cm-3",-1.715e+01,,
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.40,0.00,0.00
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120305T162529.822316,20120305T162841.791070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"position MSO [x,y,z]","km",2422.078000,2623.266000,4540.177000
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"H+ density","cm-3",-7.317e+01,,
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.92,932900.30,646991.00
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"He++ density","cm-3",1.230e+01,,
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.20,4171817.00,3219046.00
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"O+ density","cm-3",1.470e+01,,
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.90,0.00,-0.00
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120305T162841.791070,20120305T163153.884828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"position MSO [x,y,z]","km",2513.064000,2298.766000,5030.347000
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"H+ density","cm-3",-6.565e+00,,
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.55,1070288.00,577389.40
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"He++ density","cm-3",9.177e+00,,
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.29,4859855.00,2759454.00
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"O+ density","cm-3",-1.486e+00,,
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.43,1933615.00,1022318.00
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120305T163153.884828,20120305T163505.853581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"position MSO [x,y,z]","km",2586.341000,1958.030000,5485.139000
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"H+ density","cm-3",4.667e+01,,
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.33,960841.50,511402.40
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"He++ density","cm-3",5.437e+01,,
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.15,3652864.00,1505298.00
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120305T163505.853581,20120305T163817.947329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120305T163817.947329,20120305T164129.916083,"SENSOR",1,"position MSO [x,y,z]","km",2643.826000,1605.307000,5906.503000
20120305T163817.947329,20120305T164129.916083,"SENSOR",1,"H+ density","cm-3",4.336e+01,,
20120305T163817.947329,20120305T164129.916083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.99,880901.20,342540.70
20120305T163817.947329,20120305T164129.916083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120305T163817.947329,20120305T164129.916083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
