20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"position MSO [x,y,z]","km",819.547700,3440.468000,-1340.689000
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120316T105031.164837,20120316T105343.133590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"position MSO [x,y,z]","km",1166.150000,3658.555000,-650.130100
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120316T105343.133590,20120316T105655.133590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
