20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"position MSO [x,y,z]","km",769.799400,2965.822000,-2150.097000
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T143311.201434,20120331T143623.201438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"position MSO [x,y,z]","km",1193.417000,3292.686000,-1541.672000
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T143623.201438,20120331T143935.295196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"position MSO [x,y,z]","km",1583.668000,3527.153000,-889.584400
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T143935.295196,20120331T144247.263950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"position MSO [x,y,z]","km",1934.051000,3672.602000,-214.677800
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T144247.263950,20120331T144559.326457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"position MSO [x,y,z]","km",2242.001000,3737.294000,465.305100
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"He++ density","cm-3",1.564e+02,,
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.27,3450733.00,2499931.00
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T144559.326457,20120331T144911.295210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"position MSO [x,y,z]","km",2507.950000,3731.826000,1136.885000
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"H+ density","cm-3",4.166e+02,,
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.88,8167007.00,4582832.00
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"He++ density","cm-3",1.593e+02,,
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.07,6495487.00,3284853.00
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"O+ density","cm-3",-1.915e+01,,
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.73,1509249.00,1754613.00
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"O2+ density","cm-3",-2.385e+01,,
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.08,0.00,0.00
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T144911.295210,20120331T145223.388968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"position MSO [x,y,z]","km",2734.184000,3667.189000,1790.649000
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"H+ density","cm-3",3.111e+02,,
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.89,13372050.00,7937376.00
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"He++ density","cm-3",1.236e+02,,
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.77,3162180.00,1353528.00
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T145223.388968,20120331T145535.357722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"position MSO [x,y,z]","km",2923.970000,3553.613000,2420.682000
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"H+ density","cm-3",2.681e+02,,
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.47,11531910.00,4181218.00
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"He++ density","cm-3",9.743e+01,,
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.38,2588770.00,571840.10
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T145535.357722,20120331T145847.451480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"position MSO [x,y,z]","km",3080.898000,3400.041000,3023.658000
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"H+ density","cm-3",2.821e+02,,
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.68,8158258.00,3215924.00
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"He++ density","cm-3",8.485e+01,,
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.27,1565314.00,501565.60
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T145847.451480,20120331T150159.451479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"position MSO [x,y,z]","km",3208.458000,3214.084000,3597.820000
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"H+ density","cm-3",9.548e+01,,
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.40,6108799.00,2981306.00
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"He++ density","cm-3",1.366e+02,,
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.77,2584535.00,962267.50
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T150159.420233,20120331T150511.513991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"position MSO [x,y,z]","km",3309.958000,3001.977000,4142.863000
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"H+ density","cm-3",7.202e+01,,
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.44,1987413.00,1457044.00
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"He++ density","cm-3",5.928e+01,,
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.24,1261272.00,690091.80
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T150511.513991,20120331T150823.482745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"position MSO [x,y,z]","km",3388.335000,2768.907000,4658.987000
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"H+ density","cm-3",6.413e+01,,
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.74,1675004.00,677543.50
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"He++ density","cm-3",4.043e+01,,
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.31,2262455.00,1459088.00
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"O+ density","cm-3",5.754e+00,,
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.36,1081671.00,600622.30
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120331T150823.482745,20120331T151135.545252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"position MSO [x,y,z]","km",3446.208000,2519.070000,5146.969000
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"H+ density","cm-3",5.356e+01,,
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.37,2071006.00,764793.40
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120331T151135.545252,20120331T151447.514005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
