2013-237T18:46:10.733,2013-237T18:46:12.827,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 6.553946e+05, 7.136211e+05, 0.000000e+00, 8.408950e+05, 1.827742e+06, 2.980180e+06, 2.158878e+06, 3.514928e+06, 0.000000e+00, 2.768627e+06, 1.505692e+06, 1.630753e+06, 5.335214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T18:46:10.733,2013-237T18:46:12.827,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 8.636768e+04, 0.000000e+00, 3.063486e+05, 4.440622e+05, 2.413780e+05, 6.566685e+05, 1.142056e+06, 3.102981e+05, 6.739179e+05, 3.661232e+05, 3.978636e+05, 2.166458e+05, 7.052812e+05, 5.107323e+05, 8.327034e+05, 6.035223e+05, 1.311757e+06, 1.779955e+06, 0.000000e+00, 4.206935e+05, 0.000000e+00, 9.913399e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T18:46:10.733,2013-237T18:46:12.827,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 0.000000e+00, 1.053499e+05, 5.724315e+04, 6.229421e+04, 1.354508e+05, 4.414762e+05, 3.200855e+05, 8.696934e+04, 8.506927e+05, 5.141578e+05, 1.229242e+06, 6.071162e+05, 1.186465e+06, 1.575340e+06, 7.780067e+05, 1.863720e+06, 1.102978e+06, 1.796890e+06, 1.084925e+06, 1.179351e+06, 1.537827e+06, 5.564025e+05, 3.027591e+05, 1.643535e+06, 7.150650e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 1.623708e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2013-237T18:46:10.733,2013-237T18:46:12.827,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 1.230101e+05, 6.692607e+04, 7.283818e+04, 3.962192e+04, 1.292822e+05, 4.690355e+04, 1.019446e+05, 1.664133e+05, 1.206170e+05, 3.276122e+05, 2.137804e+05, 2.323454e+05, 6.733990e+05, 1.831529e+05, 5.971152e+05, 8.650834e+05, 9.392315e+05, 1.275426e+06, 1.385768e+06, 1.961605e+06, 1.309751e+06, 1.244694e+06, 1.159495e+06, 1.260417e+06, 2.282698e+05, 1.486635e+06, 1.617872e+06, 0.000000e+00, 2.229012e+06, 1.034648e+06, 0.000000e+00, 8.155009e+05, 1.325412e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T18:46:10.733,2013-237T18:46:12.827,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 4.218815e+04, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 3.840031e+04, 4.178852e+04, 4.548370e+04, 1.979495e+05, 1.614832e+05, 1.171796e+05, 0.000000e+00, 1.385997e+05, 7.534690e+04, 2.455942e+05, 6.232609e+05, 4.838660e+05, 5.259088e+05, 6.866060e+05, 1.119271e+06, 4.054035e+05, 1.760651e+06, 7.969761e+05, 8.659441e+05, 1.508679e+06, 1.636950e+06, 1.111191e+06, 7.246028e+05, 1.312806e+06, 1.711879e+06, 6.193866e+05, 3.033328e+06, 1.463709e+06, 1.194066e+06, 4.310902e+05, 0.000000e+00, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T18:46:10.733,2013-237T18:46:12.827,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.746823e+04, 0.000000e+00, 5.177680e+04, 1.689328e+05, 6.128557e+04, 6.659872e+04, 2.174205e+05, 5.515324e+05, 9.415887e+05, 9.309145e+04, 6.070344e+05, 8.796480e+05, 9.569700e+05, 1.299932e+06, 1.129956e+06, 7.667384e+05, 2.165632e+06, 1.628962e+06, 2.562018e+06, 2.779753e+06, 1.625625e+06, 2.523888e+06, 2.469180e+06, 1.788718e+06, 2.588696e+06, 1.056447e+06, 2.293969e+06, 4.158538e+05, 9.007926e+05, 1.964715e+06, 5.324909e+05, 1.153918e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T18:46:10.733,2013-237T18:46:12.827,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 5.263598e+04, 1.715790e+05, 6.205976e+04, 6.744063e+04, 3.661304e+05, 1.589233e+05, 1.726466e+05, 8.435121e+05, 7.123696e+05, 9.955599e+05, 9.609229e+05, 1.173763e+06, 1.132005e+06, 1.843482e+06, 1.501352e+06, 2.178514e+06, 3.150059e+06, 2.137310e+06, 9.287472e+05, 1.009192e+06, 1.644354e+06, 1.784264e+06, 2.264706e+06, 2.106969e+06, 2.291148e+06, 8.269707e+05, 9.016522e+05, 4.886518e+05, 2.646834e+06, 1.732454e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T18:46:10.733,2013-237T18:46:12.827,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 0.000000e+00, 9.857623e+04, 5.358668e+04, 1.747392e+05, 6.335861e+04, 1.376369e+05, 1.497105e+05, 4.067303e+05, 4.417102e+05, 3.841621e+05, 1.043435e+06, 1.133683e+06, 2.465976e+05, 1.071642e+06, 1.600667e+06, 1.737452e+06, 1.715525e+06, 1.863560e+06, 1.623033e+06, 3.741474e+06, 3.584939e+06, 3.376158e+06, 1.693623e+06, 1.840125e+06, 2.329965e+06, 3.259767e+06, 1.572806e+06, 1.710580e+06, 4.631330e+05, 0.000000e+00, 5.474746e+05, 1.779479e+06, 1.941454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 2.117308e+06, 2.304262e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T18:46:10.733,2013-237T18:46:12.827,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 2.847389e+04, 6.195905e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 6.567813e+04, 3.571423e+05, 1.552224e+05, 2.528249e+05, 3.664313e+05, 1.990327e+05, 3.243370e+05, 5.878547e+05, 1.277209e+06, 1.109851e+06, 1.806902e+06, 1.308246e+06, 1.065783e+06, 1.160208e+06, 6.292719e+05, 1.594371e+06, 1.237455e+06, 3.227806e+06, 1.168959e+06, 3.488758e+06, 1.380434e+06, 1.873195e+06, 8.148885e+05, 4.412444e+05, 9.623008e+05, 1.043149e+06, 5.650867e+05, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T18:46:10.733,2013-237T18:46:12.827,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 2.033244e+05, 4.419971e+05, 4.800971e+05, 1.305059e+05, 1.418108e+05, 4.622955e+05, 1.005717e+06, 7.285168e+05, 7.914762e+05, 8.592015e+05, 1.399928e+06, 3.041736e+06, 2.483785e+06, 2.095844e+06, 2.276074e+06, 1.766753e+06, 1.920386e+06, 2.086621e+06, 9.059011e+05, 2.464534e+06, 1.605373e+06, 5.820239e+05, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.440858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T18:46:10.733,2013-237T18:46:12.827,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 1.588462e+05, 8.642916e+04, 1.879249e+05, 1.020822e+05, 5.550875e+05, 3.619637e+05, 7.867776e+05, 9.985923e+05, 4.650758e+05, 1.179103e+06, 1.828771e+06, 1.589328e+06, 4.316987e+05, 2.820346e+06, 1.530018e+06, 1.384761e+06, 1.805941e+06, 1.963106e+06, 1.777637e+06, 1.543595e+06, 1.259884e+06, 9.119031e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 2.064185e+06, 0.000000e+00, 1.622339e+06, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2013-237T18:46:10.733,2013-237T18:46:12.827,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 0.000000e+00, 0.000000e+00, 1.205849e+05, 0.000000e+00, 1.422864e+05, 7.733874e+04, 0.000000e+00, 2.735388e+05, 1.981598e+05, 7.532025e+05, 7.011681e+05, 1.524620e+06, 5.519470e+05, 1.048942e+06, 1.138260e+06, 2.648494e+06, 1.725807e+06, 2.295819e+06, 2.263676e+06, 7.373107e+05, 1.335096e+06, 2.901739e+05, 1.891368e+06, 1.368300e+06, 1.488739e+06, 8.079971e+05, 1.757362e+06, 0.000000e+00, 0.000000e+00, 1.124591e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.693030e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T18:46:10.733,2013-237T18:46:12.827,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 2.099155e+05, 1.139816e+05, 1.239117e+05, 2.692428e+05, 0.000000e+00, 6.362839e+05, 1.036898e+06, 9.386341e+05, 1.018830e+06, 1.549177e+06, 2.163647e+06, 1.570306e+06, 1.703476e+06, 1.233210e+06, 1.005040e+06, 7.282398e+05, 1.978070e+06, 2.576173e+06, 1.868846e+06, 2.028813e+06, 1.654890e+06, 5.974037e+05, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 6.318939e+06,0
2013-237T18:46:10.733,2013-237T18:46:12.827,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 6.520070e+05, 7.081931e+05, 3.078619e+06, 2.509635e+06, 5.467240e+06, 4.944810e+06, 5.372032e+06, 3.503949e+06, 1.269953e+06, 5.521156e+06, 1.498522e+06, 1.631123e+06, 0.000000e+00, 3.853752e+06, 4.174484e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T18:46:10.733,2013-237T18:46:12.827,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 0.000000e+00, 1.023556e+05, 2.222835e+05, 0.000000e+00, 1.312375e+05, 1.425714e+05, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 0.000000e+00, 4.684641e+05, 1.019929e+06, 1.106368e+06, 3.003385e+05, 9.790341e+05, 3.546836e+05, 0.000000e+00, 1.672819e+06, 1.820223e+06, 1.481977e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T18:46:10.733,2013-237T18:46:12.827,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 2.747612e+05, 5.973548e+05, 0.000000e+00, 0.000000e+00, 7.661200e+05, 4.162860e+05, 1.360116e+06, 4.919948e+05, 2.137748e+06, 1.161837e+06, 5.052554e+06, 4.118252e+06, 2.235312e+06, 2.432910e+06, 8.805644e+05, 0.000000e+00, 0.000000e+00, 3.394742e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T18:46:10.733,2013-237T18:46:12.827,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-237T18:46:14.733,2013-237T18:46:16.827,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 7.963922e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.966184e+06, 1.427242e+06, 7.742600e+05, 1.681790e+06, 1.827742e+06, 0.000000e+00, 5.397196e+06, 0.000000e+00, 1.275051e+06, 4.152941e+06, 1.505692e+06, 4.892258e+06, 1.778405e+06, 5.783922e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T18:46:14.733,2013-237T18:46:16.827,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.040450e+05, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 1.727354e+05, 9.386524e+04, 0.000000e+00, 2.220311e+05, 2.413780e+05, 3.940011e+05, 7.137848e+05, 7.757452e+05, 1.684794e+06, 1.464493e+06, 7.957271e+05, 1.083229e+06, 0.000000e+00, 5.107323e+05, 5.551357e+05, 1.207045e+06, 2.295575e+06, 1.423964e+06, 1.162355e+06, 1.262080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.172193e+06, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2013-237T18:46:14.733,2013-237T18:46:16.827,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 6.346240e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 9.679571e+04, 1.053499e+05, 1.717294e+05, 0.000000e+00, 3.386269e+05, 5.886350e+05, 4.001069e+05, 4.348467e+05, 7.561714e+05, 5.141578e+05, 1.005744e+06, 1.335656e+06, 9.228064e+05, 1.145702e+06, 1.400412e+06, 2.541437e+06, 1.654468e+06, 1.796890e+06, 8.679401e+05, 1.886961e+06, 5.126089e+05, 5.564025e+05, 9.082773e+05, 6.574141e+05, 0.000000e+00, 1.161696e+06, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 1.638251e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
