2013-236T22:39:10.263,2013-236T22:39:12.357,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 5.249818e+05, 2.853611e+05, 9.300350e+05, 1.685691e+06, 0.000000e+00, 0.000000e+00, 1.299567e+06, 1.412222e+06, 5.114759e+05, 2.221180e+06, 4.825826e+06, 3.276974e+06, 6.422590e+06, 6.968338e+06, 1.681790e+06, 6.397098e+06, 9.933933e+06, 9.714949e+06, 3.514928e+06, 7.650310e+06, 1.245882e+07, 9.034156e+06, 8.153764e+06, 5.335214e+06, 5.783922e+06, 2.088969e+06, 1.139618e+07, 1.477625e+07, 5.356486e+06, 2.904114e+06, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 9.685677e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T22:39:10.263,2013-236T22:39:12.357,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 1.109570e+05, 4.028352e+04, 1.316383e+05, 0.000000e+00, 1.560676e+05, 1.698781e+05, 1.848515e+05, 3.354687e+05, 2.188304e+05, 3.970600e+05, 1.122780e+06, 1.032517e+06, 1.838092e+06, 2.220312e+06, 1.931024e+06, 2.364006e+06, 4.568223e+06, 3.258130e+06, 2.864151e+06, 4.576540e+06, 1.790386e+06, 3.466332e+06, 4.231688e+06, 2.809027e+06, 4.441086e+06, 3.922895e+06, 4.919088e+06, 3.915900e+06, 4.261969e+06, 3.786241e+06, 4.576217e+05, 1.487010e+06, 0.000000e+00, 1.172193e+06, 2.540311e+06, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 1.928872e+06, 1.048971e+06, 2.268320e+06, 0.000000e+00, 0.000000e+00, 2.945842e+06, 3.168423e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 4.420449e+06, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2013-236T22:39:10.263,2013-236T22:39:12.357,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 4.140532e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 1.166137e+05, 6.346240e+04, 1.381655e+05, 1.503384e+05, 2.454211e+05, 3.114965e+05, 1.935914e+05, 3.687247e+05, 4.007020e+05, 4.983537e+05, 7.449791e+05, 1.471588e+06, 2.160577e+06, 2.348172e+06, 2.741121e+06, 3.907599e+06, 4.469973e+06, 3.157004e+06, 3.954885e+06, 4.582808e+06, 5.601648e+06, 6.777164e+06, 4.411914e+06, 7.586868e+06, 5.641610e+06, 4.481533e+06, 4.613480e+06, 4.173019e+06, 3.633109e+06, 5.259312e+06, 2.145195e+06, 1.548928e+06, 1.689188e+06, 4.578172e+05, 9.921017e+05, 0.000000e+00, 1.169615e+06, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 2.675946e+06, 1.456992e+06, 4.797702e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T22:39:10.263,2013-236T22:39:12.357,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 3.381430e+04, 3.685362e+04, 6.024429e+04, 6.563667e+04, 2.383661e+04, 5.190728e+04, 0.000000e+00, 3.075253e+04, 1.338521e+05, 1.820954e+05, 1.981096e+05, 1.292822e+05, 2.345178e+05, 2.038891e+05, 5.547111e+05, 7.840102e+05, 9.828368e+05, 1.425203e+06, 2.246005e+06, 2.525246e+06, 3.113599e+06, 4.378845e+06, 4.325418e+06, 3.404714e+06, 4.336450e+06, 5.543070e+06, 7.242850e+06, 4.092972e+06, 4.445334e+06, 5.604226e+06, 4.621530e+06, 6.848092e+06, 6.194312e+06, 3.505390e+06, 2.634806e+06, 2.229012e+06, 2.069296e+06, 1.504455e+06, 4.077505e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 1.699339e+06, 1.842666e+06, 2.012352e+06, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 1.024298e+06, 0.000000e+00, 2.383353e+06, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2013-236T22:39:10.263,2013-236T22:39:12.357,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 4.598695e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 0.000000e+00, 7.054322e+04, 1.536012e+05, 8.357705e+04, 2.274185e+05, 1.484622e+05, 2.153109e+05, 2.343593e+05, 7.004359e+05, 1.385997e+06, 1.054856e+06, 9.823768e+05, 1.780746e+06, 2.129010e+06, 2.945088e+06, 3.318595e+06, 3.979630e+06, 6.756724e+06, 4.988512e+06, 7.013390e+06, 6.581174e+06, 7.543394e+06, 5.729324e+06, 6.222668e+06, 8.695233e+06, 8.139400e+06, 7.988768e+06, 4.645400e+06, 5.392584e+06, 3.293346e+06, 1.592088e+06, 3.017631e+06, 3.761055e+06, 2.548403e+06, 2.209002e+06, 1.807682e+06, 1.953221e+06, 1.416130e+06, 2.303367e+06, 8.384971e+05, 9.119672e+05, 0.000000e+00, 1.073107e+06, 2.354138e+06, 2.560845e+06, 2.754292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 2.085990e+06, 4.563320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2013-236T22:39:10.263,2013-236T22:39:12.357,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 2.211358e+04, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 7.385195e+04, 1.205836e+05, 1.312024e+05, 9.518868e+04, 1.553304e+05, 1.689328e+05, 4.289989e+05, 3.995923e+05, 5.073144e+05, 7.091132e+05, 1.711980e+06, 2.606560e+06, 1.719931e+06, 3.738503e+06, 5.024092e+06, 3.509815e+06, 6.497248e+06, 5.213820e+06, 6.996659e+06, 5.610869e+06, 7.883135e+06, 6.842469e+06, 7.431432e+06, 7.066884e+06, 6.858832e+06, 6.558632e+06, 4.530216e+06, 4.225790e+06, 4.970265e+06, 3.742685e+06, 9.007926e+05, 1.964715e+06, 2.129964e+06, 2.307835e+06, 1.888536e+06, 2.040564e+06, 2.219161e+06, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T22:39:10.263,2013-236T22:39:12.357,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621370e+04, 5.018039e+04, 2.724395e+04, 0.000000e+00, 6.424830e+04, 1.743646e+05, 0.000000e+00, 1.233384e+05, 1.339502e+05, 3.393750e+05, 4.737238e+05, 3.431580e+05, 9.308965e+05, 9.441687e+05, 9.519391e+05, 1.112463e+06, 2.330728e+06, 2.717983e+06, 4.274218e+06, 3.982240e+06, 5.044846e+06, 5.738397e+06, 6.509030e+06, 6.144942e+06, 6.005408e+06, 7.261713e+06, 6.693874e+06, 9.404162e+06, 6.036857e+06, 5.045962e+06, 4.110886e+06, 4.460660e+06, 5.823527e+06, 4.565100e+06, 1.145574e+06, 3.721368e+06, 1.803304e+06, 9.773035e+05, 3.705568e+06, 1.154969e+06, 6.238839e+05, 0.000000e+00, 2.942054e+06, 3.212562e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T22:39:10.263,2013-236T22:39:12.357,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 1.005202e+05, 0.000000e+00, 5.953504e+04, 6.479345e+04, 7.047891e+04, 2.299320e+05, 1.667283e+05, 1.359614e+05, 9.857623e+04, 1.071734e+05, 5.242176e+05, 8.236618e+05, 9.634584e+05, 1.272539e+06, 9.761528e+05, 2.031866e+06, 3.841620e+06, 3.130306e+06, 3.854522e+06, 5.425147e+06, 6.697764e+06, 7.566789e+06, 6.318006e+06, 8.234518e+06, 1.006322e+07, 1.217275e+07, 7.482949e+06, 7.647870e+06, 8.050837e+06, 8.750386e+06, 8.893938e+06, 5.991338e+06, 6.881730e+06, 6.291223e+06, 2.565870e+06, 3.241930e+06, 1.515095e+06, 2.189898e+06, 5.338438e+06, 1.294303e+06, 3.496073e+06, 7.603761e+05, 1.648942e+06, 0.000000e+00, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2013-236T22:39:10.263,2013-236T22:39:12.357,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 1.010653e+05, 1.098768e+05, 0.000000e+00, 1.298804e+05, 9.414683e+04, 3.070108e+05, 1.668222e+05, 4.838180e+05, 9.194939e+05, 1.285712e+06, 1.474612e+06, 2.865349e+06, 3.114666e+06, 3.184524e+06, 3.351483e+06, 4.232554e+06, 5.875162e+06, 4.439403e+06, 6.324156e+06, 9.484785e+06, 7.460479e+06, 6.961244e+06, 8.809806e+06, 5.238646e+06, 5.939783e+06, 6.724596e+06, 5.260314e+06, 3.171599e+06, 2.415759e+06, 2.997112e+06, 2.852110e+06, 3.971199e+06, 1.924602e+06, 1.564724e+06, 4.520694e+06, 1.849531e+06, 1.332194e+06, 1.448699e+06, 7.853957e+05, 0.000000e+00, 9.327644e+05, 4.033760e+06, 2.194941e+06, 1.203733e+06, 1.309373e+06, 0.000000e+00, 1.523242e+06, 3.317383e+06, 3.641142e+06, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T22:39:10.263,2013-236T22:39:12.357,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 7.400765e+04, 1.208659e+05, 1.315984e+05, 0.000000e+00, 1.038593e+05, 1.695085e+05, 3.072757e+05, 2.005677e+05, 4.362443e+05, 4.743046e+05, 2.580311e+05, 7.475476e+05, 1.219946e+06, 3.535977e+06, 3.000607e+06, 5.220238e+06, 4.254324e+06, 5.239348e+06, 6.704782e+06, 7.649426e+06, 4.748857e+06, 6.873612e+06, 1.119943e+07, 7.097383e+06, 9.383187e+06, 8.383378e+06, 6.828222e+06, 7.420364e+06, 1.113824e+07, 7.094511e+06, 6.794260e+06, 2.464534e+06, 4.280995e+06, 2.910119e+06, 3.782074e+06, 2.062190e+06, 2.235565e+06, 4.036975e+06, 0.000000e+00, 0.000000e+00, 2.070167e+06, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 1.871457e+06, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.615666e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 5.929086e+06, 0.000000e+00,0
2013-236T22:39:10.263,2013-236T22:39:12.357,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 5.274253e+04, 1.149524e+05, 3.131512e+04, 0.000000e+00, 1.114906e+05, 1.618423e+05, 4.403623e+04, 1.438026e+05, 2.086218e+05, 1.702771e+05, 3.704816e+05, 3.357709e+05, 5.846942e+05, 6.353848e+05, 7.778624e+05, 1.785286e+06, 1.939562e+06, 3.330525e+06, 4.343564e+06, 4.720665e+06, 5.420930e+06, 7.751264e+06, 7.411504e+06, 6.949330e+06, 8.741304e+06, 1.036077e+07, 8.461040e+06, 1.071012e+07, 5.539044e+06, 9.631686e+06, 5.562136e+06, 4.621855e+06, 3.858988e+06, 3.359690e+06, 3.647612e+06, 4.959332e+05, 1.611382e+06, 3.514579e+06, 3.175154e+06, 3.440308e+06, 7.507348e+05, 2.433508e+06, 3.528662e+06, 9.565662e+05, 1.044650e+06, 2.272348e+06, 1.228405e+06, 1.336913e+06, 2.932844e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.041822e+06, 4.436408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 3.369082e+06, 0.000000e+00, 7.910485e+06, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2013-236T22:39:10.263,2013-236T22:39:12.357,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 2.418838e+04, 5.257511e+04, 8.571604e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 1.195152e+05, 2.164422e+05, 2.351193e+05, 1.532909e+05, 1.110190e+05, 6.029244e+05, 4.587767e+05, 6.402889e+05, 1.160081e+06, 1.428001e+06, 2.826568e+06, 2.972398e+06, 3.120410e+06, 3.973286e+06, 6.352582e+06, 6.347390e+06, 6.893045e+06, 7.479996e+06, 1.130024e+07, 8.820790e+06, 7.931012e+06, 7.696498e+06, 7.127336e+06, 6.942496e+06, 8.995393e+06, 8.195928e+06, 5.473202e+06, 4.466217e+06, 4.039986e+06, 4.393404e+06, 2.854524e+06, 3.631218e+06, 5.622953e+05, 2.436688e+06, 6.645713e+05, 2.153977e+06, 1.561498e+06, 0.000000e+00, 1.848751e+06, 4.021111e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 4.468661e+06, 0.000000e+00,0
2013-236T22:39:10.263,2013-236T22:39:12.357,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 9.096841e+04, 0.000000e+00, 5.379507e+04, 1.754652e+05, 0.000000e+00, 0.000000e+00, 2.254855e+05, 1.635121e+05, 1.775973e+05, 9.658538e+04, 6.297466e+05, 7.978715e+05, 6.195584e+05, 8.077282e+05, 1.755145e+06, 1.590710e+06, 1.900979e+06, 2.064995e+06, 4.279088e+06, 4.204908e+06, 3.846484e+06, 4.449198e+06, 7.097817e+06, 7.707563e+06, 5.695226e+06, 6.190038e+06, 2.373684e+06, 5.581708e+06, 2.803269e+06, 5.072032e+06, 4.964668e+06, 2.389615e+06, 3.257232e+06, 1.412382e+06, 1.530235e+06, 8.347579e+05, 0.000000e+00, 2.942400e+06, 2.126943e+06, 1.161347e+06, 1.263046e+06, 1.365531e+06, 0.000000e+00, 3.260013e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T22:39:10.263,2013-236T22:39:12.357,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 9.319771e+05, 1.013523e+06, 1.654884e+06, 2.399103e+06, 2.608028e+06, 6.373736e+06, 7.696548e+06, 1.171163e+07, 1.002327e+07, 1.087858e+07, 6.446439e+06, 1.985571e+07, 1.650939e+07, 1.380289e+07, 2.097930e+07, 2.120460e+07, 1.416985e+07, 1.156126e+07, 2.087242e+07, 9.106310e+06, 1.234186e+07, 1.069927e+07, 8.756404e+06, 3.154070e+06, 3.430454e+06, 3.720092e+06, 4.062998e+06, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T22:39:10.263,2013-236T22:39:12.357,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 6.141335e+05, 1.111417e+05, 2.416202e+05, 5.249501e+05, 7.128568e+05, 1.085298e+06, 6.737019e+05, 1.097657e+06, 2.581269e+06, 1.078207e+06, 1.873856e+06, 2.549823e+06, 3.872288e+06, 5.105754e+06, 1.958068e+06, 6.029619e+06, 3.082775e+06, 2.509228e+06, 5.460668e+06, 3.457947e+06, 3.223482e+06, 4.072693e+06, 3.806582e+06, 6.877308e+06, 2.980410e+06, 4.064530e+06, 2.634863e+06, 3.820380e+06, 3.106757e+06, 2.261758e+06, 0.000000e+00, 2.659352e+06, 1.447065e+06, 3.174349e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2013-236T22:39:10.263,2013-236T22:39:12.357,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 3.612335e+05, 3.926291e+05, 8.543584e+05, 4.644439e+05, 1.514850e+06, 8.242836e+05, 2.986774e+06, 1.298487e+06, 2.467714e+06, 3.447540e+06, 4.579146e+06, 4.533721e+06, 6.887927e+06, 7.482118e+06, 2.904592e+06, 5.052554e+06, 8.236504e+06, 1.117656e+07, 8.109700e+06, 1.056677e+07, 1.053664e+07, 1.556301e+07, 2.036845e+07, 9.814794e+06, 6.646976e+06, 1.740704e+07, 9.404697e+06, 3.409471e+06, 3.697208e+06, 1.211359e+07, 2.195914e+06, 2.374262e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 1.326592e+07, 3.587518e+06, 3.906738e+06, 1.286474e+07, 0.000000e+00, 5.024013e+06, 0.000000e+00, 6.064234e+06, 1.302743e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T22:39:10.263,2013-236T22:39:12.357,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-236T22:39:14.263,2013-236T22:39:16.357,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 4.331891e+05, 1.882962e+06, 4.091807e+06, 2.221180e+06, 2.412913e+06, 3.932368e+06, 2.854484e+06, 4.645560e+06, 1.093163e+07, 3.655485e+06, 5.960360e+06, 1.187383e+07, 8.201496e+06, 7.650310e+06, 4.152941e+06, 1.053985e+07, 4.892258e+06, 1.778405e+06, 9.639871e+06, 4.177938e+06, 2.279236e+06, 4.925415e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 4.451966e+06, 0.000000e+00, 1.041727e+07, 0.000000e+00, 0.000000e+00, 1.346856e+07, 0.000000e+00, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T22:39:14.263,2013-236T22:39:16.357,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 5.236271e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 1.611341e+05, 8.775889e+04, 1.433228e+05, 1.560676e+05, 2.831302e+05, 2.464687e+05, 2.683750e+05, 2.188304e+05, 3.176480e+05, 5.182060e+05, 8.447870e+05, 1.123278e+06, 1.443202e+06, 2.172402e+06, 2.101339e+06, 3.283410e+06, 1.861788e+06, 3.201110e+06, 2.928986e+06, 2.188250e+06, 2.383103e+06, 1.410562e+06, 2.809027e+06, 3.608381e+06, 3.922895e+06, 6.558784e+05, 1.423964e+06, 3.874518e+06, 1.682774e+06, 9.152434e+05, 4.956699e+05, 1.081183e+06, 1.758290e+06, 6.350778e+05, 1.385930e+06, 1.497569e+06, 0.000000e+00, 1.766157e+06, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249916e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-236T22:39:14.263,2013-236T22:39:16.357,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 4.915699e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 1.127538e+05, 8.180704e+04, 1.779980e+05, 5.807742e+05, 4.213997e+05, 5.724314e+05, 7.475304e+05, 1.083606e+06, 8.829525e+05, 1.760470e+06, 1.913325e+06, 2.835643e+06, 2.467958e+06, 4.246474e+06, 3.885544e+06, 3.691226e+06, 4.296384e+06, 4.512439e+06, 4.913444e+06, 3.492765e+06, 3.793434e+06, 2.820805e+06, 3.066312e+06, 4.357176e+06, 4.729421e+06, 2.119314e+06, 1.314828e+06, 2.502728e+06, 1.548928e+06, 1.266891e+06, 2.289086e+06, 1.984203e+06, 5.412359e+05, 5.848075e+05, 1.271987e+06, 0.000000e+00, 7.531393e+05, 1.638251e+06, 8.856212e+05, 0.000000e+00, 2.114446e+06, 2.300097e+06, 3.710758e+06, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.098593e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 6.904248e+06, 3.643964e+06, 0.000000e+00,0
