2013-218T00:26:02.211,2013-218T00:26:04.305,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 1.412222e+06, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.275051e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T00:26:02.211,2013-218T00:26:04.305,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313337e+05, 2.855139e+05, 4.654470e+05, 3.369589e+05, 0.000000e+00, 3.978636e+05, 1.083229e+06, 7.052812e+05, 7.660984e+05, 8.327034e+05, 0.000000e+00, 0.000000e+00, 1.779955e+06, 3.874518e+05, 1.682774e+06, 0.000000e+00, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T00:26:02.211,2013-218T00:26:04.305,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.346240e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 0.000000e+00, 9.452142e+04, 2.056631e+05, 1.117493e+05, 3.642697e+05, 6.591474e+05, 8.592766e+05, 1.711615e+06, 1.186004e+06, 9.191488e+05, 3.993088e+05, 8.679401e+05, 9.434807e+05, 0.000000e+00, 2.225610e+06, 0.000000e+00, 6.574141e+05, 7.150650e+05, 3.872321e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T00:26:02.211,2013-218T00:26:04.305,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 1.690715e+04, 0.000000e+00, 0.000000e+00, 4.375778e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.924384e+04, 4.309406e+04, 0.000000e+00, 0.000000e+00, 5.547111e+04, 6.030849e+04, 1.310449e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.157643e+04, 9.951920e+04, 0.000000e+00, 3.522118e+05, 5.101706e+05, 1.247191e+06, 7.544636e+05, 1.309751e+06, 7.112535e+05, 1.159495e+06, 1.050348e+06, 0.000000e+00, 1.486635e+06, 5.392908e+05, 5.855126e+05, 6.368604e+05, 3.448827e+05, 7.522276e+05, 8.155009e+05, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T00:26:02.211,2013-218T00:26:04.305,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 4.548370e+04, 4.948738e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.186474e+04, 1.780746e+05, 0.000000e+00, 2.103635e+05, 3.433030e+05, 4.974537e+05, 5.405379e+05, 8.803256e+05, 6.375809e+05, 1.039133e+06, 1.131509e+06, 8.184749e+05, 1.555667e+06, 0.000000e+00, 1.575368e+06, 0.000000e+00, 1.238773e+06, 1.348146e+06, 1.829637e+06, 7.960440e+05, 1.293270e+06, 9.402638e+05, 1.529042e+06, 1.656752e+06, 6.025605e+05, 1.302147e+06, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T00:26:02.211,2013-218T00:26:04.305,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035536e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 0.000000e+00, 0.000000e+00, 2.023448e+05, 0.000000e+00, 3.588637e+05, 6.499658e+05, 2.824890e+05, 7.667384e+05, 8.329357e+05, 1.085975e+06, 3.941568e+05, 2.565926e+06, 1.625625e+06, 1.766721e+06, 1.920473e+06, 0.000000e+00, 1.294348e+06, 1.056447e+06, 2.676297e+06, 2.495123e+06, 3.152774e+06, 0.000000e+00, 1.064982e+06, 1.153918e+06, 6.295118e+05, 6.801881e+05, 7.397203e+05, 8.021074e+05, 0.000000e+00, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.013918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T00:26:02.211,2013-218T00:26:04.305,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.339502e+05, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.322608e+04, 7.946166e+04, 8.632329e+04, 3.748942e+05, 3.053013e+05, 4.424711e+05, 2.402307e+05, 5.216724e+05, 9.905044e+05, 4.608706e+05, 8.340845e+05, 5.446285e+05, 5.906361e+05, 0.000000e+00, 6.965604e+05, 2.018385e+06, 0.000000e+00, 2.379018e+06, 1.617646e+06, 1.404646e+06, 1.145574e+06, 1.653941e+06, 4.508261e+05, 9.773035e+05, 5.293668e+05, 1.154969e+06, 6.238839e+05, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T00:26:02.211,2013-218T00:26:04.305,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 3.253842e+05, 0.000000e+00, 2.881216e+05, 4.173740e+05, 0.000000e+00, 4.931952e+05, 5.358211e+05, 1.018606e+06, 1.263601e+06, 1.200867e+06, 1.304492e+06, 1.623033e+06, 1.540607e+06, 1.194980e+06, 3.116453e+06, 1.693623e+06, 0.000000e+00, 6.657042e+05, 3.259767e+06, 1.179604e+06, 1.282935e+06, 9.262659e+05, 2.020127e+06, 1.094949e+06, 1.186320e+06, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T00:26:02.211,2013-218T00:26:04.305,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 1.023369e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.428569e+05, 1.552224e+05, 2.528249e+05, 1.832157e+05, 1.990327e+05, 5.405617e+05, 9.405672e+05, 8.940464e+05, 5.549254e+05, 1.204601e+06, 1.798838e+06, 8.881522e+05, 9.668398e+05, 4.195146e+05, 4.555345e+05, 1.237455e+06, 1.882887e+06, 0.000000e+00, 1.585799e+06, 1.035325e+06, 1.498556e+06, 1.222333e+06, 3.529956e+06, 1.924602e+06, 5.215745e+05, 1.130173e+06, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T00:26:02.211,2013-218T00:26:04.305,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 2.371523e+05, 0.000000e+00, 1.868869e+05, 1.016622e+05, 3.314978e+05, 3.600728e+05, 1.305059e+05, 1.418108e+05, 1.540985e+05, 3.352391e+05, 2.185550e+06, 9.893452e+05, 4.296008e+05, 6.999641e+05, 1.013912e+06, 1.655857e+06, 2.095844e+06, 1.950921e+06, 3.886858e+06, 7.681544e+05, 0.000000e+00, 1.358852e+06, 1.971627e+06, 0.000000e+00, 0.000000e+00, 1.260691e+06, 0.000000e+00, 7.451885e+05, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T00:26:02.211,2013-218T00:26:04.305,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.747622e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 1.135181e+05, 6.174692e+04, 6.715417e+04, 1.461735e+05, 1.588462e+05, 8.642916e+04, 3.758498e+05, 4.083287e+05, 1.110175e+05, 4.826183e+05, 3.933888e+05, 2.853121e+05, 1.550253e+06, 8.422164e+05, 1.280140e+06, 1.390662e+06, 4.316987e+05, 1.880231e+06, 1.530018e+06, 1.938665e+06, 3.009902e+05, 1.308738e+06, 0.000000e+00, 1.929494e+06, 4.199612e+05, 9.119031e+05, 4.959332e+05, 5.371274e+05, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T00:26:02.211,2013-218T00:26:04.305,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 6.029243e+04, 1.966186e+05, 2.845728e+05, 3.093550e+05, 2.520002e+05, 9.117960e+04, 4.953996e+05, 2.152007e+05, 5.843069e+05, 5.082066e+05, 9.659072e+05, 1.648337e+06, 1.788695e+06, 1.235964e+06, 1.534051e+06, 1.043554e+06, 9.054705e+05, 2.457702e+06, 2.136153e+06, 1.160696e+06, 0.000000e+00, 1.368300e+06, 2.233108e+06, 1.211996e+06, 4.393405e+05, 9.515081e+05, 5.187455e+05, 0.000000e+00, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T00:26:02.211,2013-218T00:26:04.305,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 0.000000e+00, 2.925241e+05, 0.000000e+00, 1.728163e+05, 3.754537e+05, 2.037660e+05, 2.213110e+05, 2.404052e+05, 5.234351e+05, 1.419564e+06, 9.249076e+05, 2.010080e+06, 3.641199e+05, 0.000000e+00, 8.587243e+05, 1.868846e+06, 1.014406e+06, 1.103260e+06, 1.194807e+06, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 1.803822e+06, 0.000000e+00, 1.063472e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T00:26:02.211,2013-218T00:26:04.305,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.617128e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 7.081931e+05, 7.696548e+05, 8.365450e+05, 9.112066e+05, 9.889617e+05, 3.223220e+06, 2.335966e+06, 1.269953e+06, 0.000000e+00, 2.997043e+06, 1.631123e+06, 1.771231e+06, 0.000000e+00, 4.174484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T00:26:02.211,2013-218T00:26:04.305,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 2.851428e+05, 1.550426e+05, 3.368510e+05, 1.829429e+05, 0.000000e+00, 0.000000e+00, 2.342321e+05, 2.549823e+05, 0.000000e+00, 3.003385e+05, 6.526893e+05, 0.000000e+00, 0.000000e+00, 4.182048e+05, 0.000000e+00, 4.939923e+05, 1.074494e+06, 1.163627e+06, 6.344303e+05, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T00:26:02.211,2013-218T00:26:04.305,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 1.298487e+06, 0.000000e+00, 3.830600e+05, 0.000000e+00, 0.000000e+00, 1.967979e+06, 2.137748e+06, 0.000000e+00, 1.263139e+06, 0.000000e+00, 1.490208e+06, 8.109701e+05, 8.805644e+05, 9.578767e+05, 0.000000e+00, 2.263162e+06, 0.000000e+00, 2.658791e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 4.037865e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T00:26:02.211,2013-218T00:26:04.305,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-218T00:26:06.211,2013-218T00:26:08.305,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 0.000000e+00, 1.548520e+06, 8.408950e+05, 1.827742e+06, 9.933932e+05, 3.238317e+06, 1.171642e+06, 5.100206e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T00:26:06.211,2013-218T00:26:08.305,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855139e+05, 7.757452e+05, 5.054384e+05, 7.322465e+05, 9.946589e+05, 8.665830e+05, 4.701875e+05, 1.276831e+06, 0.000000e+00, 1.810567e+06, 6.558784e+05, 1.423964e+06, 7.749035e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-218T00:26:06.211,2013-218T00:26:08.305,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 4.915699e+04, 0.000000e+00, 5.830686e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 7.357938e+04, 8.002138e+04, 0.000000e+00, 0.000000e+00, 2.056631e+05, 1.117493e+05, 7.285394e+05, 6.591474e+05, 5.728511e+05, 9.336081e+05, 1.016575e+06, 7.353189e+05, 7.986177e+05, 8.679401e+05, 9.434807e+05, 1.025218e+06, 1.947409e+06, 9.082773e+05, 6.574141e+05, 2.145195e+06, 0.000000e+00, 4.222970e+05, 1.373452e+06, 4.960508e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 1.638251e+06, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
