2013-237T11:46:41.395,2013-237T11:46:43.489,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.022952e+06, 0.000000e+00, 0.000000e+00, 1.310789e+06, 1.427242e+06, 2.322780e+06, 2.522685e+06, 3.655485e+06, 1.986786e+06, 4.317755e+06, 1.171642e+06, 5.100206e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T11:46:41.395,2013-237T11:46:43.489,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 1.560676e+05, 0.000000e+00, 0.000000e+00, 2.683750e+05, 7.294348e+04, 3.970600e+05, 8.636768e+04, 1.877305e+05, 4.084649e+05, 9.991399e+05, 8.448230e+05, 1.444671e+06, 4.282709e+05, 1.241192e+06, 1.010877e+06, 1.464493e+06, 7.957271e+05, 8.665830e+05, 1.410562e+06, 1.276831e+06, 5.551357e+05, 6.035223e+05, 6.558784e+05, 7.119818e+05, 1.162355e+06, 1.262080e+06, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.905233e+06, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 8.844276e+06, 0.000000e+00, 0.000000e+00,0
2013-237T11:46:41.395,2013-237T11:46:43.489,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.346240e+04, 3.454138e+04, 0.000000e+00, 1.636141e+05, 0.000000e+00, 2.419892e+05, 5.267496e+04, 1.717294e+05, 3.737652e+05, 8.804299e+05, 7.357938e+05, 7.201923e+05, 8.696934e+05, 8.506927e+05, 1.336810e+06, 1.676240e+06, 1.457079e+06, 1.318295e+06, 1.575340e+06, 2.489621e+06, 1.863720e+06, 1.286808e+06, 1.796890e+06, 4.339700e+05, 9.434807e+05, 1.281522e+06, 1.669208e+06, 3.027591e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T11:46:41.395,2013-237T11:46:43.489,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 6.024429e+04, 4.375778e+04, 2.383661e+04, 0.000000e+00, 8.474873e+04, 9.225758e+04, 0.000000e+00, 3.641909e+04, 7.924384e+04, 1.292822e+05, 1.876142e+05, 2.548614e+05, 4.992399e+05, 6.633932e+05, 6.552245e+05, 5.700811e+05, 4.646907e+05, 1.178448e+06, 1.373647e+06, 9.951921e+05, 1.838303e+06, 1.056635e+06, 1.913140e+06, 1.247191e+06, 1.961605e+06, 1.473470e+06, 5.334402e+05, 1.932492e+05, 1.050348e+06, 2.054428e+06, 9.910899e+05, 2.696454e+05, 8.782691e+05, 3.184302e+05, 0.000000e+00, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T11:46:41.395,2013-237T11:46:43.489,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 2.109408e+04, 2.299348e+04, 2.506162e+04, 5.461668e+04, 2.975542e+04, 6.480336e+04, 7.054322e+04, 1.152009e+05, 1.253656e+05, 2.729022e+05, 2.474370e+05, 1.614832e+05, 1.171796e+05, 3.820559e+05, 5.543986e+05, 4.520814e+05, 9.823768e+05, 8.013355e+05, 1.161278e+06, 7.362721e+05, 1.144343e+06, 9.949074e+05, 2.297286e+06, 8.803256e+05, 2.072138e+06, 1.731888e+06, 1.697264e+06, 1.432331e+06, 2.000143e+06, 4.830686e+05, 1.837929e+06, 5.706263e+05, 2.167854e+06, 1.348146e+06, 7.318546e+05, 1.194066e+06, 8.621804e+05, 9.402638e+05, 5.096807e+05, 0.000000e+00, 1.205121e+06, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 2.281660e+06, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2013-237T11:46:41.395,2013-237T11:46:43.489,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.084682e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.232614e+04, 0.000000e+00, 7.385195e+04, 1.205836e+05, 8.746823e+04, 4.759434e+04, 5.177680e+04, 5.631093e+04, 4.902846e+05, 3.995923e+05, 7.247350e+05, 7.879034e+05, 5.135938e+05, 9.309146e+05, 9.105516e+05, 1.429428e+06, 1.555076e+06, 2.209884e+06, 1.412445e+06, 2.146867e+06, 2.665394e+06, 1.085975e+06, 2.167862e+06, 1.496790e+06, 3.251251e+06, 3.028665e+06, 5.487067e+05, 8.943590e+05, 1.941522e+06, 1.760746e+06, 1.146984e+06, 1.663415e+06, 1.351189e+06, 4.911788e+05, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2013-237T11:46:41.395,2013-237T11:46:43.489,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 5.448791e+04, 5.917797e+04, 0.000000e+00, 3.487292e+04, 7.573783e+04, 4.111281e+04, 0.000000e+00, 9.696427e+04, 3.158158e+05, 1.715790e+05, 3.102988e+05, 2.023219e+05, 4.393565e+05, 4.767699e+05, 9.495560e+05, 1.030959e+06, 1.221205e+06, 1.880502e+06, 8.408075e+05, 2.347526e+06, 1.839508e+06, 1.997106e+06, 2.335437e+06, 2.541599e+06, 2.165665e+06, 2.778502e+06, 1.393121e+06, 7.568943e+05, 1.370295e+06, 2.081641e+06, 2.264706e+06, 1.755808e+06, 1.909290e+06, 8.269707e+05, 9.016522e+05, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 1.356784e+06, 1.471027e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2013-237T11:46:41.395,2013-237T11:46:43.489,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 6.479345e+04, 3.523946e+04, 3.832201e+04, 8.336417e+04, 4.532047e+04, 1.478643e+05, 2.143467e+05, 1.164928e+05, 1.267172e+05, 2.064554e+05, 5.239866e+05, 6.507685e+05, 7.067362e+05, 4.802026e+05, 7.304045e+05, 1.247051e+06, 8.630915e+05, 1.607463e+06, 1.309636e+06, 1.737452e+06, 1.715525e+06, 2.236272e+06, 1.825912e+06, 2.861128e+06, 2.389959e+06, 1.298522e+06, 3.387245e+06, 2.146813e+06, 1.331408e+06, 2.535374e+06, 3.932014e+05, 2.138225e+06, 4.631330e+05, 1.515095e+06, 1.094949e+06, 5.931599e+05, 6.471513e+05, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T11:46:41.395,2013-237T11:46:43.489,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195905e+04, 6.737684e+04, 3.662561e+04, 7.965412e+04, 8.658694e+04, 0.000000e+00, 5.116846e+04, 3.336444e+05, 3.628635e+05, 6.567813e+04, 2.857138e+05, 4.656671e+05, 4.213748e+05, 8.244704e+05, 8.956473e+05, 5.405617e+05, 7.054256e+05, 1.404930e+06, 1.248582e+06, 9.034509e+05, 8.176539e+05, 2.131566e+06, 1.933680e+06, 1.887816e+06, 4.555345e+05, 1.979928e+06, 2.151871e+06, 8.767192e+05, 6.343197e+05, 3.451084e+05, 1.873195e+06, 1.222333e+06, 8.824889e+05, 1.443451e+06, 0.000000e+00, 5.650867e+05, 6.165102e+05, 0.000000e+00, 0.000000e+00, 1.570791e+06, 0.000000e+00, 0.000000e+00, 1.008440e+06, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T11:46:41.395,2013-237T11:46:43.489,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 3.700382e+04, 4.028864e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.581015e+05, 1.720207e+05, 3.737738e+05, 3.049865e+05, 2.209985e+05, 9.601942e+05, 1.305059e+06, 5.672431e+05, 1.386886e+06, 1.508576e+06, 1.639162e+06, 1.978690e+06, 2.577605e+06, 1.166607e+06, 1.267390e+06, 2.483785e+06, 1.497032e+06, 9.754604e+05, 2.120104e+06, 7.681544e+05, 1.251973e+06, 4.529506e+05, 4.929067e+05, 5.351244e+05, 1.164048e+06, 6.303456e+05, 1.374793e+06, 0.000000e+00, 1.614790e+06, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T11:46:41.395,2013-237T11:46:43.489,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 4.793421e+04, 5.215544e+04, 1.135181e+05, 0.000000e+00, 6.715417e+04, 2.192604e+05, 3.971155e+05, 6.914332e+05, 3.758498e+05, 3.062466e+05, 3.330525e+05, 8.445819e+05, 9.179072e+05, 4.279682e+05, 1.395227e+06, 1.347546e+06, 1.828771e+06, 1.787994e+06, 2.590192e+06, 1.645202e+06, 3.570041e+06, 2.215618e+06, 1.504951e+06, 1.635922e+06, 1.066582e+06, 7.717975e+05, 8.399224e+05, 4.559515e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 5.684906e+06, 0.000000e+00, 0.000000e+00, 3.638715e+06, 3.955242e+06, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T11:46:41.395,2013-237T11:46:43.489,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.257511e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 4.702386e+04, 0.000000e+00, 0.000000e+00, 1.205849e+05, 2.621582e+05, 2.845728e+05, 2.320162e+05, 3.360003e+05, 5.470776e+05, 9.907992e+05, 7.532025e+05, 9.348909e+05, 7.623099e+05, 1.379868e+06, 2.247732e+06, 1.138260e+06, 1.412530e+06, 1.534051e+06, 2.087108e+06, 9.054705e+05, 1.720392e+06, 1.602115e+06, 2.031218e+06, 9.456842e+05, 1.368300e+06, 7.443695e+05, 0.000000e+00, 8.786809e+05, 9.515081e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T11:46:41.395,2013-237T11:46:43.489,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 2.099155e+05, 0.000000e+00, 4.956466e+05, 0.000000e+00, 4.387862e+05, 1.590710e+05, 3.456325e+05, 3.754537e+05, 1.222596e+06, 8.852439e+05, 1.923242e+06, 5.234351e+05, 2.555214e+06, 1.849815e+06, 1.005040e+06, 1.820600e+06, 7.912282e+05, 8.587243e+05, 9.344232e+05, 1.521610e+06, 5.516299e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T11:46:41.395,2013-237T11:46:43.489,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 1.520285e+06, 1.103256e+06, 5.997757e+05, 0.000000e+00, 7.081931e+05, 3.078619e+06, 3.346180e+06, 3.644826e+06, 1.977923e+06, 2.148813e+06, 1.167983e+06, 2.539907e+06, 2.760578e+06, 1.498522e+06, 3.262246e+06, 1.771231e+06, 5.780628e+06, 4.174484e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 8.631591e+06, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T11:46:41.395,2013-237T11:46:43.489,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 2.624751e+05, 1.425714e+05, 3.100852e+05, 5.052764e+05, 1.829429e+05, 5.956774e+05, 4.312828e+05, 7.026961e+05, 7.649468e+05, 2.765920e+05, 1.802031e+06, 6.526893e+05, 1.773418e+06, 1.541388e+06, 8.364095e+05, 4.550557e+05, 0.000000e+00, 0.000000e+00, 5.818134e+05, 0.000000e+00, 0.000000e+00, 1.490205e+06, 0.000000e+00, 0.000000e+00, 1.910190e+06, 2.071172e+06, 2.261758e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 2.400492e+06, 5.180125e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T11:46:41.395,2013-237T11:46:43.489,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 2.135896e+05, 2.322220e+05, 5.049498e+05, 0.000000e+00, 2.986774e+05, 3.246218e+05, 2.115184e+06, 1.915301e+06, 1.665144e+06, 1.813488e+06, 2.459974e+06, 1.603311e+06, 2.323673e+06, 6.315693e+05, 3.431877e+06, 4.470624e+06, 8.109701e+05, 2.641693e+06, 1.915753e+06, 0.000000e+00, 3.394742e+06, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T11:46:41.395,2013-237T11:46:43.489,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-237T11:46:45.396,2013-237T11:46:47.490,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 1.534428e+06, 5.552951e+05, 1.206456e+06, 2.621578e+06, 2.854484e+06, 1.548520e+06, 1.681790e+06, 1.827742e+06, 9.933932e+05, 2.158878e+06, 1.171642e+06, 3.825155e+06, 2.768627e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-237T11:46:45.396,2013-237T11:46:47.490,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 6.789095e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 4.777425e+04, 1.040450e+05, 1.698781e+05, 6.161717e+04, 1.341875e+05, 7.294348e+04, 2.382360e+05, 4.318384e+05, 3.754610e+05, 7.148135e+05, 5.550779e+05, 1.206890e+06, 9.193359e+05, 4.282709e+05, 7.757452e+05, 1.853274e+06, 1.830616e+06, 1.392522e+06, 8.665830e+05, 1.175469e+06, 5.107323e+05, 5.551357e+05, 6.035223e+05, 1.311757e+06, 7.119818e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2013-237T11:46:45.396,2013-237T11:46:47.490,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 1.381655e+05, 3.758461e+04, 4.090352e+04, 8.899901e+04, 0.000000e+00, 2.633749e+05, 2.862157e+05, 2.491768e+05, 8.127045e+05, 4.414762e+05, 1.040278e+06, 4.348467e+05, 1.134257e+06, 1.645305e+06, 2.234986e+06, 1.699925e+06, 1.186465e+06, 1.432128e+06, 9.336081e+05, 1.524862e+06, 1.470638e+06, 1.397581e+06, 1.735880e+06, 1.415221e+06, 7.689134e+05, 5.564025e+05, 6.055182e+05, 3.287070e+05, 1.072598e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506279e+06, 1.638251e+06, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
