2013-243T15:22:54.174,2013-243T15:22:56.268,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 7.963922e+05, 0.000000e+00, 9.414811e+05, 0.000000e+00, 2.221180e+06, 0.000000e+00, 1.966184e+06, 1.427242e+06, 1.548520e+06, 8.408950e+05, 0.000000e+00, 2.980180e+06, 2.158878e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T15:22:54.174,2013-243T15:22:56.268,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 6.709375e+04, 2.188304e+05, 1.588240e+05, 1.727354e+05, 9.386524e+04, 2.042324e+05, 3.330467e+05, 6.034451e+05, 1.707338e+06, 2.855139e+05, 6.205962e+05, 6.739179e+05, 3.661232e+05, 5.967953e+05, 4.332915e+05, 2.350938e+05, 0.000000e+00, 2.775678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T15:22:54.174,2013-243T15:22:56.268,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 1.334985e+05, 9.679571e+04, 5.267496e+04, 3.434589e+05, 3.114711e+05, 2.031761e+05, 6.622143e+05, 5.601496e+05, 9.566627e+05, 6.616499e+05, 1.233979e+06, 1.340992e+06, 6.071162e+05, 1.581954e+06, 1.145702e+06, 6.224052e+05, 6.777165e+05, 1.838297e+05, 0.000000e+00, 4.339700e+05, 0.000000e+00, 2.563045e+05, 0.000000e+00, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T15:22:54.174,2013-243T15:22:56.268,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.150505e+04, 3.346304e+04, 7.283818e+04, 7.924384e+04, 8.618812e+04, 9.380711e+04, 5.097229e+04, 3.882977e+05, 3.015425e+05, 2.620898e+05, 4.988209e+05, 6.970361e+05, 3.366995e+05, 8.241878e+05, 1.492788e+06, 1.405760e+06, 8.218276e+05, 5.101706e+05, 8.314606e+05, 6.035709e+05, 4.911566e+05, 1.778134e+05, 5.797476e+05, 6.302086e+05, 4.565395e+05, 4.955449e+05, 8.089361e+05, 0.000000e+00, 9.552906e+05, 3.448827e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T15:22:54.174,2013-243T15:22:56.268,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 2.975542e+04, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 4.548370e+04, 9.897476e+04, 1.614832e+05, 1.757695e+05, 2.547040e+05, 2.078995e+05, 3.013876e+05, 6.549179e+05, 5.342236e+05, 7.741854e+05, 1.367363e+06, 6.866060e+05, 7.461806e+05, 1.351345e+06, 1.173768e+06, 7.969761e+05, 5.195665e+05, 5.657546e+05, 2.046187e+05, 4.444763e+05, 4.830686e+05, 1.575368e+06, 8.559396e+05, 3.096933e+05, 1.011110e+06, 1.829637e+06, 3.980220e+05, 1.724361e+06, 1.410396e+06, 0.000000e+00, 5.522506e+05, 6.025605e+05, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2013-243T15:22:54.174,2013-243T15:22:56.268,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 6.232614e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518868e+04, 1.553304e+05, 5.631093e+04, 1.838567e+05, 1.331974e+05, 2.174205e+05, 1.575807e+05, 6.847917e+05, 6.516401e+05, 1.315241e+06, 1.209516e+06, 5.981061e+05, 1.169938e+06, 1.129956e+06, 9.200861e+05, 9.995227e+05, 9.049790e+05, 3.153254e+06, 8.553086e+05, 2.322322e+05, 1.261944e+06, 5.487067e+05, 5.962392e+05, 6.471739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.911788e+05, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T15:22:54.174,2013-243T15:22:56.268,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 5.719300e+04, 3.102988e+05, 1.348813e+05, 3.661304e+05, 1.271386e+06, 9.495560e+05, 1.124683e+06, 1.119438e+06, 1.659266e+06, 1.441384e+06, 1.173763e+06, 1.273506e+06, 3.072471e+05, 8.340845e+05, 9.077141e+05, 7.875148e+05, 6.411928e+05, 1.857494e+06, 7.568943e+05, 8.221771e+05, 5.947546e+05, 0.000000e+00, 7.023230e+05, 3.818580e+05, 4.134853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T15:22:54.174,2013-243T15:22:56.268,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.479345e+04, 0.000000e+00, 7.664402e+04, 4.168209e+04, 0.000000e+00, 4.928811e+04, 1.607600e+05, 1.164928e+05, 3.801517e+05, 6.881845e+04, 2.994209e+05, 6.507685e+05, 9.717623e+05, 1.056446e+06, 1.147779e+06, 1.587156e+06, 1.356287e+06, 1.741418e+06, 1.746182e+06, 4.738504e+05, 2.058630e+06, 1.118136e+06, 1.217275e+06, 6.602602e+05, 7.169878e+05, 1.298522e+06, 0.000000e+00, 3.066875e+05, 3.328521e+05, 3.621963e+05, 1.572806e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 1.958398e+06, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2013-243T15:22:54.174,2013-243T15:22:56.268,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.965412e+04, 8.658694e+04, 4.707341e+04, 5.116846e+04, 5.560739e+04, 3.628635e+05, 2.627125e+05, 4.999992e+05, 5.432782e+05, 9.270245e+05, 8.244704e+05, 1.293713e+06, 1.189236e+06, 1.058138e+06, 1.277209e+06, 2.358433e+06, 1.355176e+06, 1.962369e+06, 1.243413e+06, 7.734718e+05, 6.292719e+05, 2.277672e+05, 2.474910e+05, 2.689838e+05, 5.844794e+05, 6.343197e+05, 6.902169e+05, 3.746390e+05, 4.074442e+05, 4.412444e+05, 9.623008e+05, 0.000000e+00, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.046484e+06, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2013-243T15:22:54.174,2013-243T15:22:56.268,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 1.229103e+05, 6.685589e+04, 1.454148e+05, 0.000000e+00, 8.601036e+04, 0.000000e+00, 3.049865e+05, 1.104993e+06, 1.080218e+06, 1.435565e+06, 8.508646e+05, 1.386886e+06, 8.380978e+05, 1.092775e+06, 9.893452e+05, 6.444012e+05, 1.633250e+06, 1.520868e+06, 2.759761e+05, 1.197625e+06, 3.251534e+05, 3.533507e+05, 1.152232e+06, 4.173242e+05, 4.529506e+05, 0.000000e+00, 5.351244e+05, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T15:22:54.174,2013-243T15:22:56.268,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 1.438026e+05, 0.000000e+00, 1.135181e+05, 1.852408e+05, 1.343083e+05, 2.192604e+05, 3.971155e+05, 0.000000e+00, 7.516996e+05, 9.187397e+05, 1.554245e+06, 1.085891e+06, 1.573555e+06, 1.569216e+06, 2.015329e+06, 1.515990e+06, 1.645894e+06, 2.582658e+06, 1.510945e+06, 4.700577e+05, 5.100059e+05, 2.769522e+05, 1.504951e+06, 3.271844e+05, 7.110546e+05, 0.000000e+00, 4.199612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T15:22:54.174,2013-243T15:22:56.268,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 8.657688e+04, 9.404773e+04, 5.109698e+04, 1.110190e+05, 1.205849e+05, 2.621582e+05, 1.422864e+05, 3.866938e+05, 7.560006e+05, 7.294368e+05, 8.917190e+05, 1.398805e+06, 1.519198e+06, 1.270516e+06, 9.659072e+05, 1.048942e+06, 1.300869e+06, 1.589096e+06, 1.725807e+06, 1.043554e+06, 1.131838e+06, 7.373107e+05, 8.010575e+05, 5.803479e+05, 9.456842e+05, 6.841502e+05, 0.000000e+00, 0.000000e+00, 8.786809e+05, 4.757540e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 9.243755e+05, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T15:22:54.174,2013-243T15:22:56.268,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 2.099155e+05, 2.279632e+05, 1.239117e+05, 6.731069e+05, 1.023834e+06, 9.544259e+05, 1.036898e+06, 3.754537e+05, 1.018830e+06, 1.106555e+06, 9.616209e+05, 7.851528e+05, 8.517382e+05, 6.166050e+05, 6.700268e+05, 0.000000e+00, 0.000000e+00, 4.293622e+05, 1.401635e+06, 1.014406e+06, 0.000000e+00, 5.974037e+05, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T15:22:54.174,2013-243T15:22:56.268,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863954e+06, 1.013523e+06, 1.103256e+06, 5.997757e+05, 6.520070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.966886e+06, 0.000000e+00, 2.335966e+06, 0.000000e+00, 1.380289e+06, 1.498522e+06, 3.262246e+06, 1.771231e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T15:22:54.174,2013-243T15:22:56.268,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 2.851428e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 3.971183e+05, 2.156414e+05, 9.369282e+05, 2.549823e+05, 5.531840e+05, 6.006769e+05, 0.000000e+00, 3.546836e+05, 1.156041e+06, 8.364095e+05, 9.101114e+05, 9.879846e+05, 1.074494e+06, 1.163627e+06, 6.344303e+05, 1.375462e+06, 7.451026e+05, 0.000000e+00, 1.756575e+06, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874550e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T15:22:54.174,2013-243T15:22:56.268,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 2.366870e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 0.000000e+00, 4.271792e+05, 2.322220e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 9.738654e+05, 7.050614e+05, 0.000000e+00, 0.000000e+00, 4.533720e+05, 1.475984e+06, 2.137748e+06, 1.161837e+06, 1.894708e+06, 1.372751e+06, 7.451040e+05, 8.109701e+05, 8.805644e+05, 1.915753e+06, 2.075068e+06, 1.131581e+06, 2.453698e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 7.122788e+06, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T15:22:54.174,2013-243T15:22:56.268,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-243T15:22:58.174,2013-243T15:23:00.268,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 1.882962e+06, 1.022952e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427242e+06, 1.548520e+06, 1.681790e+06, 1.827742e+06, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T15:22:58.174,2013-243T15:23:00.268,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.560676e+05, 0.000000e+00, 1.232343e+05, 1.341875e+05, 1.458870e+05, 1.588240e+05, 8.636768e+04, 1.877305e+05, 5.105811e+05, 8.881245e+05, 7.241341e+05, 9.193359e+05, 1.142056e+06, 7.757452e+05, 6.739179e+05, 1.830616e+05, 0.000000e+00, 2.166458e+05, 4.701875e+05, 2.553661e+05, 2.775678e+05, 0.000000e+00, 1.311757e+06, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-243T15:22:58.174,2013-243T15:23:00.268,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 1.227106e+05, 1.334985e+05, 9.679571e+04, 2.106999e+05, 2.862157e+05, 0.000000e+00, 3.386269e+05, 5.150556e+05, 4.801282e+05, 1.043632e+06, 6.616499e+05, 7.198209e+05, 7.822452e+05, 1.214232e+06, 7.909770e+05, 2.864255e+05, 4.668040e+05, 8.471455e+05, 3.676595e+05, 3.993088e+05, 2.169850e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
