2013-242T03:35:49.865,2013-242T03:35:51.959,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T03:35:49.865,2013-242T03:35:51.959,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 6.226975e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 1.588240e+05, 8.636768e+04, 9.386524e+04, 0.000000e+00, 1.110156e+05, 1.206890e+05, 1.313337e+05, 2.855139e+05, 0.000000e+00, 0.000000e+00, 1.830616e+05, 1.989318e+05, 0.000000e+00, 4.701875e+05, 7.660984e+05, 2.775678e+05, 3.017612e+05, 9.838177e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T03:35:49.865,2013-242T03:35:51.959,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 3.799291e+04, 8.281064e+04, 6.768118e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 8.180704e+04, 4.449950e+04, 2.419892e+05, 0.000000e+00, 1.144863e+05, 0.000000e+00, 6.772538e+04, 3.678969e+05, 8.002138e+04, 1.739387e+05, 4.726071e+05, 3.084947e+05, 3.352479e+05, 4.856929e+05, 2.636590e+05, 8.592766e+05, 4.668040e+05, 3.388582e+05, 1.838297e+05, 1.996544e+05, 2.169850e+05, 4.717403e+05, 1.025218e+06, 2.782012e+05, 0.000000e+00, 6.574141e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T03:35:49.865,2013-242T03:35:51.959,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 0.000000e+00, 8.032573e+04, 2.187889e+04, 0.000000e+00, 7.786093e+04, 5.649916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.924384e+04, 0.000000e+00, 0.000000e+00, 1.529169e+05, 5.547111e+04, 6.030849e+04, 1.310449e+05, 7.126014e+04, 7.744845e+04, 2.525246e+05, 2.747293e+05, 0.000000e+00, 2.162709e+05, 4.696158e+05, 1.275427e+05, 8.314606e+05, 3.017854e+05, 0.000000e+00, 1.066880e+06, 1.932492e+05, 8.402782e+05, 4.565395e+05, 2.477725e+05, 2.696454e+05, 5.855126e+05, 6.368604e+05, 0.000000e+00, 0.000000e+00, 4.077505e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T03:35:49.865,2013-242T03:35:51.959,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 5.461668e+04, 8.926626e+04, 0.000000e+00, 7.054322e+04, 3.840031e+04, 1.253656e+05, 0.000000e+00, 4.948738e+04, 1.076555e+05, 1.171796e+05, 0.000000e+00, 0.000000e+00, 7.534690e+04, 1.637295e+05, 0.000000e+00, 2.903196e+05, 4.207269e+05, 1.144343e+05, 4.974537e+05, 4.054035e+05, 2.934419e+05, 0.000000e+00, 5.195665e+05, 1.320094e+06, 2.046187e+05, 4.444763e+05, 2.415343e+05, 1.050245e+06, 2.853132e+05, 9.290801e+05, 2.022219e+06, 7.318546e+05, 3.980220e+05, 4.310902e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T03:35:49.865,2013-242T03:35:51.959,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 2.409822e+04, 7.877724e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 5.631093e+04, 0.000000e+00, 6.659872e+04, 0.000000e+00, 7.879035e+04, 0.000000e+00, 9.309145e+04, 3.035172e+05, 2.199120e+05, 2.392425e+05, 2.599863e+05, 9.887117e+05, 3.066953e+05, 6.663485e+05, 1.266971e+06, 3.941568e+05, 1.496790e+06, 6.966966e+05, 1.009555e+06, 8.230599e+05, 1.192478e+06, 1.294348e+06, 0.000000e+00, 1.146984e+06, 1.247562e+06, 4.503963e+05, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 4.015046e+06, 0.000000e+00, 4.768078e+06,0
2013-242T03:35:49.865,2013-242T03:35:51.959,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 6.385341e+04, 1.617479e+05, 5.018039e+04, 8.173187e+04, 5.917797e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 1.052720e+05, 1.143860e+05, 1.241195e+05, 2.023219e+05, 2.929043e+05, 1.589233e+05, 1.726466e+05, 3.748942e+05, 5.088354e+05, 4.424711e+05, 3.603461e+05, 3.912544e+05, 5.660026e+05, 9.217412e+05, 5.004508e+05, 7.261712e+05, 3.937574e+05, 4.274619e+05, 2.321868e+05, 1.261491e+06, 5.481181e+05, 1.189509e+06, 6.470588e+05, 3.511615e+05, 1.145574e+06, 4.134853e+05, 9.016522e+05, 0.000000e+00, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T03:35:49.865,2013-242T03:35:51.959,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 4.617566e+04, 5.026010e+04, 1.094124e+05, 0.000000e+00, 3.239672e+04, 1.057184e+05, 1.532880e+05, 8.336417e+04, 2.266024e+05, 4.928811e+04, 1.071734e+05, 1.164928e+05, 2.534344e+05, 4.129108e+05, 2.245657e+05, 8.134606e+04, 1.766841e+05, 2.881216e+05, 2.086870e+05, 2.267366e+05, 3.698963e+05, 4.018658e+05, 4.365456e+05, 3.159003e+05, 1.715525e+05, 1.863560e+05, 4.057583e+05, 0.000000e+00, 9.559837e+05, 5.194088e+05, 2.822705e+05, 3.066875e+05, 0.000000e+00, 3.621963e+05, 7.864029e+05, 8.552899e+05, 9.262659e+05, 5.050317e+05, 5.474746e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T03:35:49.865,2013-242T03:35:51.959,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 5.694777e+04, 9.293859e+04, 6.737684e+04, 3.662561e+04, 0.000000e+00, 1.298804e+05, 1.412202e+05, 1.535054e+05, 5.560739e+04, 1.209545e+05, 1.970344e+05, 7.142845e+04, 3.104447e+05, 5.056498e+05, 1.832157e+05, 9.951637e+04, 4.324494e+05, 1.175709e+05, 3.831628e+05, 5.549254e+05, 4.517254e+05, 9.811846e+05, 5.328914e+05, 0.000000e+00, 0.000000e+00, 6.833018e+05, 2.474910e+05, 0.000000e+00, 5.844794e+05, 0.000000e+00, 3.451084e+05, 3.746390e+05, 8.148885e+05, 2.206222e+06, 1.443451e+06, 1.043149e+06, 5.650867e+05, 6.165102e+05, 6.660971e+05, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T03:35:49.865,2013-242T03:35:51.959,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 1.208659e+05, 4.386612e+04, 4.773453e+04, 1.038593e+05, 0.000000e+00, 0.000000e+00, 1.337118e+05, 3.635370e+05, 2.371523e+05, 8.601036e+04, 3.737738e+05, 6.099731e+05, 0.000000e+00, 1.200243e+05, 0.000000e+00, 7.090538e+05, 3.081970e+05, 1.005717e+06, 5.463874e+05, 3.957381e+05, 4.296008e+05, 2.333214e+05, 2.534780e+05, 2.759761e+05, 2.994063e+05, 3.251534e+05, 3.533507e+05, 3.840772e+05, 0.000000e+00, 4.529506e+05, 4.929067e+05, 0.000000e+00, 5.820239e+05, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T03:35:49.865,2013-242T03:35:51.959,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 2.637127e+04, 2.873811e+04, 6.263023e+04, 0.000000e+00, 3.716353e+04, 4.046057e+04, 1.321087e+05, 1.438026e+05, 1.564663e+05, 5.675903e+04, 2.469877e+05, 1.343083e+05, 2.923471e+05, 1.588462e+05, 1.728583e+05, 2.818873e+05, 3.062466e+05, 0.000000e+00, 4.826183e+05, 9.179072e+05, 1.426560e+05, 3.100506e+05, 3.368865e+05, 1.097262e+06, 5.959981e+05, 2.158494e+05, 4.700577e+05, 7.650088e+05, 8.308566e+05, 1.504951e+06, 9.815532e+05, 7.110546e+05, 3.858988e+05, 0.000000e+00, 0.000000e+00, 4.959332e+05, 1.074255e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T03:35:49.865,2013-242T03:35:51.959,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 7.334587e+04, 0.000000e+00, 2.164422e+05, 0.000000e+00, 1.532909e+05, 1.665285e+05, 2.411697e+05, 3.276977e+05, 0.000000e+00, 2.320162e+05, 1.680002e+05, 4.558980e+05, 1.981598e+05, 4.304015e+05, 3.505841e+05, 7.623099e+05, 5.519470e+05, 5.993952e+05, 6.504346e+05, 1.235964e+06, 3.835127e+05, 4.174217e+05, 2.263676e+05, 7.373107e+05, 1.068076e+06, 8.705218e+05, 6.304561e+05, 0.000000e+00, 1.116554e+06, 4.039986e+05, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T03:35:49.865,2013-242T03:35:51.959,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 2.478233e+05, 1.346214e+05, 2.925241e+05, 0.000000e+00, 0.000000e+00, 3.754537e+05, 6.112981e+05, 4.426219e+05, 0.000000e+00, 7.851528e+05, 5.678253e+05, 9.249076e+05, 6.700268e+05, 1.456480e+06, 7.912282e+05, 4.293622e+05, 4.672116e+05, 5.072032e+05, 0.000000e+00, 1.194807e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T03:35:49.865,2013-242T03:35:51.959,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874006e+05, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 8.365450e+05, 9.112066e+05, 9.889617e+05, 0.000000e+00, 1.167983e+06, 1.269953e+06, 1.380289e+06, 1.498522e+06, 0.000000e+00, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T03:35:49.865,2013-242T03:35:51.959,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 3.658858e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 2.549823e+05, 0.000000e+00, 3.003385e+05, 3.263447e+05, 3.546836e+05, 0.000000e+00, 8.364095e+05, 9.101114e+05, 4.939923e+05, 1.074494e+06, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T03:35:49.865,2013-242T03:35:51.959,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 5.973548e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 0.000000e+00, 4.533720e+05, 0.000000e+00, 1.068874e+06, 5.809183e+05, 6.315693e+05, 6.863754e+05, 0.000000e+00, 2.432910e+06, 1.761129e+06, 1.915753e+06, 2.075068e+06, 0.000000e+00, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T03:35:49.865,2013-242T03:35:51.959,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-242T03:35:53.865,2013-242T03:35:55.959,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 7.136211e+05, 0.000000e+00, 1.681790e+06, 9.138712e+05, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T03:35:53.865,2013-242T03:35:55.959,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 8.056703e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.591030e+05, 9.386524e+04, 1.021162e+05, 0.000000e+00, 2.413780e+05, 0.000000e+00, 1.427570e+05, 4.654470e+05, 1.684795e+05, 1.830616e+05, 1.989318e+05, 4.332915e+05, 2.350938e+05, 5.107323e+05, 5.551357e+05, 9.052834e+05, 0.000000e+00, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-242T03:35:53.865,2013-242T03:35:55.959,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 3.799291e+04, 4.140532e+04, 1.128020e+05, 0.000000e+00, 5.355305e+04, 5.830686e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 0.000000e+00, 1.935914e+05, 5.267496e+04, 0.000000e+00, 0.000000e+00, 6.772538e+04, 1.471588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.028316e+05, 3.352479e+05, 0.000000e+00, 2.636590e+05, 4.296383e+05, 4.668040e+05, 5.082873e+05, 5.514892e+05, 5.989632e+05, 0.000000e+00, 7.076104e+05, 5.126089e+05, 2.782012e+05, 6.055182e+05, 3.287070e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
