2013-240T23:38:34.626,2013-240T23:38:36.720,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 8.408950e+05, 9.138712e+05, 0.000000e+00, 2.158878e+06, 3.514928e+06, 3.825155e+06, 4.152941e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T23:38:34.626,2013-240T23:38:36.720,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 9.386524e+04, 2.042324e+05, 1.110156e+05, 2.413780e+05, 6.566685e+05, 4.282709e+05, 7.757452e+05, 3.369589e+05, 7.322465e+05, 3.978636e+05, 4.332915e+05, 9.403750e+05, 1.021465e+06, 8.327034e+05, 9.052834e+05, 3.279392e+05, 7.119818e+05, 1.162355e+06, 1.262080e+06, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.649236e+06, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T23:38:34.626,2013-240T23:38:36.720,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 6.229421e+04, 6.772538e+04, 1.471588e+05, 8.002138e+04, 1.739387e+05, 2.835642e+05, 0.000000e+00, 7.822452e+05, 3.642697e+05, 6.591474e+05, 4.296383e+05, 7.780067e+05, 1.186004e+06, 1.286808e+06, 7.986177e+05, 1.084925e+06, 4.717403e+05, 1.025218e+06, 8.346039e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T23:38:34.626,2013-240T23:38:36.720,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 4.690355e+04, 1.019446e+05, 5.547111e+04, 0.000000e+00, 6.552245e+04, 7.126014e+04, 1.548969e+05, 2.525246e+05, 9.157643e+04, 5.971152e+05, 3.244063e+05, 8.218276e+05, 2.550853e+05, 5.543071e+05, 1.508927e+06, 8.185944e+05, 3.556268e+05, 1.159495e+06, 6.302086e+05, 1.141349e+06, 1.486635e+06, 5.392908e+05, 2.927563e+05, 9.552906e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T23:38:34.626,2013-240T23:38:36.720,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012324e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 1.385997e+05, 0.000000e+00, 1.637295e+05, 4.451865e+05, 2.903196e+05, 2.103635e+05, 8.010402e+05, 4.974537e+05, 9.459413e+05, 8.803256e+05, 9.563712e+05, 5.195665e+05, 9.429242e+05, 1.432331e+06, 1.111191e+06, 1.207671e+06, 1.575368e+06, 8.559396e+05, 1.858160e+06, 6.740729e+05, 1.829637e+06, 3.980220e+05, 8.621804e+05, 1.410396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T23:38:34.626,2013-240T23:38:36.720,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 5.631093e+04, 0.000000e+00, 0.000000e+00, 7.247349e+04, 7.879035e+04, 8.559896e+04, 9.309145e+04, 0.000000e+00, 3.298680e+05, 4.784850e+05, 5.199726e+05, 4.237336e+05, 1.226781e+06, 1.499284e+06, 1.085975e+06, 1.576627e+06, 1.069136e+06, 1.625625e+06, 2.776276e+06, 2.194827e+06, 1.192478e+06, 2.912282e+06, 1.056447e+06, 0.000000e+00, 1.247562e+06, 1.801585e+06, 9.823576e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T23:38:34.626,2013-240T23:38:36.720,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 5.917797e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 7.322608e+04, 3.973083e+05, 0.000000e+00, 1.874471e+05, 2.035342e+05, 3.318533e+05, 8.408075e+05, 1.173763e+06, 7.075034e+05, 1.228988e+06, 1.501352e+06, 1.089257e+06, 1.575030e+06, 1.282386e+06, 1.857494e+06, 2.270683e+06, 1.644354e+06, 2.379018e+06, 1.941176e+06, 1.404646e+06, 1.909290e+06, 1.653941e+06, 9.016522e+05, 1.465955e+06, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T23:38:34.626,2013-240T23:38:36.720,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 2.064554e+05, 0.000000e+00, 2.440382e+05, 0.000000e+00, 2.881216e+05, 5.217175e+05, 3.401048e+05, 2.465976e+05, 5.358211e+05, 5.820607e+05, 7.897508e+05, 1.543972e+06, 9.317801e+05, 6.086374e+05, 2.861128e+06, 3.584939e+06, 2.337339e+06, 1.129082e+06, 2.760188e+06, 1.997113e+06, 1.086589e+06, 3.145612e+06, 2.138225e+06, 9.262659e+05, 1.515095e+06, 1.094949e+06, 1.779479e+06, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.958398e+06, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T23:38:34.626,2013-240T23:38:36.720,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 7.965412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 0.000000e+00, 7.761118e+04, 0.000000e+00, 1.832157e+05, 2.985491e+05, 3.243370e+05, 5.878547e+05, 6.386046e+05, 5.549254e+05, 6.023006e+05, 9.811846e+05, 1.065783e+06, 1.160208e+06, 1.048786e+06, 2.049905e+06, 1.237455e+06, 2.420854e+06, 2.630157e+06, 2.220119e+06, 1.035325e+06, 1.498556e+06, 8.148885e+05, 4.412444e+05, 4.811504e+05, 0.000000e+00, 1.695260e+06, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2013-240T23:38:34.626,2013-240T23:38:36.720,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 8.057728e+04, 4.386612e+04, 4.773453e+04, 0.000000e+00, 1.130057e+05, 6.145513e+04, 2.005677e+05, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 2.033244e+05, 1.104993e+05, 1.200243e+05, 1.305059e+05, 2.836216e+05, 1.540985e+05, 5.028587e+05, 7.285168e+05, 1.187214e+06, 1.074002e+06, 6.999641e+05, 1.520868e+06, 8.279284e+05, 1.197625e+06, 6.503069e+05, 1.413403e+06, 1.536309e+06, 1.251973e+06, 9.059011e+05, 9.858134e+05, 2.140498e+06, 0.000000e+00, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T23:38:34.626,2013-240T23:38:36.720,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 6.822909e+04, 7.432705e+04, 4.046057e+04, 1.761449e+05, 4.793421e+04, 0.000000e+00, 1.135181e+05, 1.234938e+05, 1.343083e+05, 0.000000e+00, 7.942309e+04, 3.457166e+05, 3.758498e+05, 2.041644e+05, 2.220350e+05, 0.000000e+00, 2.622592e+05, 0.000000e+00, 3.100506e+05, 5.053298e+05, 5.486312e+05, 1.589328e+06, 1.079247e+06, 1.410173e+06, 1.275015e+06, 1.107809e+06, 1.504951e+06, 1.635922e+06, 1.777637e+06, 1.543595e+06, 1.679845e+06, 1.367855e+06, 4.959332e+05, 0.000000e+00, 1.757290e+06, 0.000000e+00, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 1.913132e+06, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T23:38:34.626,2013-240T23:38:36.720,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 7.967678e+04, 4.328844e+04, 4.702386e+04, 5.109698e+04, 0.000000e+00, 6.029243e+04, 6.553954e+04, 7.114320e+04, 7.733874e+04, 2.520002e+05, 9.117960e+04, 9.907990e+04, 2.152007e+05, 2.337227e+05, 6.352582e+05, 4.139602e+05, 2.996976e+05, 8.130431e+05, 3.531325e+05, 7.670253e+05, 6.261325e+05, 1.358206e+06, 1.228851e+06, 1.068076e+06, 8.705218e+05, 9.456842e+05, 1.026225e+06, 2.233108e+06, 0.000000e+00, 4.393405e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T23:38:34.626,2013-240T23:38:36.720,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 0.000000e+00, 5.184488e+05, 7.509073e+05, 2.037660e+05, 2.213110e+05, 1.682836e+06, 7.851528e+05, 8.517382e+05, 9.249076e+05, 1.005040e+06, 7.282398e+05, 7.912282e+05, 4.293622e+05, 0.000000e+00, 1.014406e+06, 1.103260e+06, 0.000000e+00, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T23:38:34.626,2013-240T23:38:36.720,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 3.540965e+06, 1.539310e+06, 2.509635e+06, 2.733620e+06, 9.889617e+05, 4.297626e+06, 1.167983e+06, 1.269953e+06, 1.380289e+06, 2.997043e+06, 3.262246e+06, 1.771231e+06, 5.780628e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T23:38:34.626,2013-240T23:38:36.720,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737019e+05, 0.000000e+00, 0.000000e+00, 4.312828e+05, 4.684641e+05, 5.099646e+05, 5.531840e+05, 9.010156e+05, 9.790341e+05, 3.546836e+05, 0.000000e+00, 4.182048e+05, 9.101114e+05, 4.939923e+05, 1.074494e+06, 5.818134e+05, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T23:38:34.626,2013-240T23:38:36.720,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492437e+05, 7.050614e+05, 3.830600e+05, 8.325721e+05, 9.067441e+05, 9.839896e+05, 5.344371e+05, 1.742755e+06, 2.526277e+06, 2.745502e+06, 3.725520e+06, 2.432910e+06, 3.522258e+06, 9.578767e+05, 2.075068e+06, 2.263162e+06, 0.000000e+00, 0.000000e+00, 2.901173e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T23:38:34.626,2013-240T23:38:36.720,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-240T23:38:38.626,2013-240T23:38:40.720,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 1.110590e+06, 6.032282e+05, 0.000000e+00, 0.000000e+00, 3.097040e+06, 2.522685e+06, 2.741613e+06, 0.000000e+00, 2.158878e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T23:38:38.626,2013-240T23:38:40.720,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 1.877305e+05, 2.042324e+05, 0.000000e+00, 2.413780e+05, 1.313337e+05, 1.427570e+05, 4.654470e+05, 1.010877e+06, 9.153082e+05, 3.978636e+05, 1.299874e+06, 1.410562e+06, 5.107323e+05, 8.327034e+05, 3.017612e+05, 1.639696e+06, 3.559909e+05, 7.749035e+05, 8.413870e+05, 2.288108e+06, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-240T23:38:38.626,2013-240T23:38:40.720,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 1.600428e+05, 8.696934e+04, 2.835642e+05, 5.141578e+05, 1.117493e+05, 3.642697e+05, 7.909770e+05, 5.728511e+05, 7.780067e+05, 6.777165e+05, 9.191488e+05, 1.996544e+06, 8.679401e+05, 7.076104e+05, 2.563045e+05, 0.000000e+00, 6.055182e+05, 0.000000e+00, 7.150650e+05, 1.548928e+06, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
